"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"d267cb1b-79fb-45f1-ab47-78f0c7f47acb","Kunyu Wanguo Quantu (坤輿萬國全圖)","奴籠伯(Nu Long Bo)","tbox:x=9214,y=993,a=0.05549850524571683,l=25,h=-67","PLACE","","","","","","","UNVERIFIED","","","",""
"2a2f973d-5820-4d8b-bb30-fe5bc99e9eb5","Kunyu Wanguo Quantu (坤輿萬國全圖)","勒革氏國(Le Ge Shi Guo)","tbox:x=9449,y=1348,a=0.4297622790966885,l=37,h=-129","PLACE","","","","","","","UNVERIFIED","","","",""
"56657f08-9c97-402b-96c2-27b55c5b158e","Kunyu Wanguo Quantu (坤輿萬國全圖)","得尔勿羅洛(De Er Wu Luo Luo)","tbox:x=9088,y=1853,a=0.24497866312686414,l=17,h=-103","PLACE","","","","","","","UNVERIFIED","","","",""
"5f189aa7-9c59-454e-b3eb-58546f4b8c79","Kunyu Wanguo Quantu (坤輿萬國全圖)","古巴島(Gu Ba Dao)","tbox:x=9256,y=2046,a=-0.0923293347316019,l=77,h=-30","PLACE","","","","","","","UNVERIFIED","","","",""
"08ebca45-02f2-42b4-aa39-b340af65a234","Kunyu Wanguo Quantu (坤輿萬國全圖)","打勒那(Da Le Na)","tbox:x=9264,y=2726,a=-0.04542327942157701,l=31,h=-85","PLACE","","","","","","","UNVERIFIED","","","",""
"3c74f6a7-5388-4aa6-aa73-d0b545274365","Kunyu Wanguo Quantu (坤輿萬國全圖)","加默真瓦泥(Jia Mo Zhen Wa Ni)","tbox:x=9662,y=3569,a=0.0,l=28,h=-97","PLACE","","","","","","","UNVERIFIED","","","",""
"6eeb5119-5aaa-4196-9364-6027cd6ae74e","Kunyu Wanguo Quantu (坤輿萬國全圖)","其其山巴(Qi Qi Shan Ba)","tbox:x=9742,y=3724,a=-0.7454194762741583,l=25,h=-74","PLACE","","","","","","","UNVERIFIED","","","",""
"810557b4-820c-474d-8184-69479519f492","Kunyu Wanguo Quantu (坤輿萬國全圖)","瑪泥兒訝(Ma Ni Er Ya)","tbox:x=4631,y=2305,a=-0.009090658665059816,l=78,h=-21","PLACE","","","","","","","UNVERIFIED","","","",""
"07e7d1b2-d197-4813-9023-4286d07894e8","Kunyu Wanguo Quantu (坤輿萬國全圖)","土司州峒(Tu Si Zhou Dong)","tbox:x=4441,y=1999,a=-1.5989578937827889,l=25,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"dce01ba8-5b1e-44be-830e-0f106e2914b5","Kunyu Wanguo Quantu (坤輿萬國全圖)","山東(Shan Dong)","tbox:x=4878,y=1553,a=-1.8157749899217606,l=120,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"00bb1932-1333-4aa0-8784-a897587cb2f1","Kunyu Wanguo Quantu (坤輿萬國全圖)","江西(Jiang Xi)","tbox:x=4706,y=1801,a=-2.0381752617623614,l=85,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"5020358c-7600-42c1-aa28-2d3ea161e027","Kunyu Wanguo Quantu (坤輿萬國全圖)","日本(Ri Ben)","tbox:x=5419,y=1669,a=-2.4007509683285546,l=79,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"0c614cf0-b32f-4065-bcdb-76baf0b93ddf","Kunyu Wanguo Quantu (坤輿萬國全圖)","北亞墨利加(Bei Ya Mo Li Jia)","tbox:x=8329,y=690,a=-1.5371551772538243,l=1191,h=80","PLACE","","","","","","","UNVERIFIED","","","",""
"ca08a334-00ab-4002-a365-7cb45b5fcba3","Kunyu Wanguo Quantu (坤輿萬國全圖)","南亞墨利加(Nan Ya Mo Li Jia)","tbox:x=9661,y=2346,a=-1.5784590120644357,l=1494,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"6d76681e-bdb8-4f11-a577-5307652ec3f7","Kunyu Wanguo Quantu (坤輿萬國全圖)","墨瓦蠟泥加(Mo Wa La Ni Jia)","tbox:x=2410,y=4293,a=-0.0034158705742318744,l=6704,h=-85","PLACE","","","","","","","UNVERIFIED","","","",""
"77b74bea-2541-4bc2-a643-638b5d6495ae","Kunyu Wanguo Quantu (坤輿萬國全圖)","利未亞(Li Wei Ya)","tbox:x=2226,y=2001,a=-1.5772757177611496,l=1325,h=71","PLACE","","","","","","","UNVERIFIED","","Libia","",""
"6987c297-f344-4416-9d93-cd5425b82485","Kunyu Wanguo Quantu (坤輿萬國全圖)","越中, 越後(Yue Zhong, Yue Hou)","tbox:x=5507,y=1489,a=-0.017855245139552514,l=40,h=-18","PLACE","","","","","","","UNVERIFIED","","","",""
"9eea381b-894e-4718-977d-a9d0d8a28d1c","Kunyu Wanguo Quantu (坤輿萬國全圖)","車師地(Che Shi Di)","tbox:x=4207,y=1315,a=-2.2531128816696446,l=44,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"f6d63cd2-2299-4b8d-9ca1-1b4b14287ee6","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞細亞(Ya Xi Ya)","tbox:x=4052,y=816,a=-1.4623795798407722,l=1693,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"c228f335-91d9-4638-9e52-a7d9583b1f8b","Kunyu Wanguo Quantu (坤輿萬國全圖)"," Holing(何令, Holen)","tbox:x=1859,y=622,a=-1.5707963267948966,l=42,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"56cdce44-6a91-4054-a3de-ee3b303f1d99","Kunyu Wanguo Quantu (坤輿萬國全圖)","Qi Wu La (祈勿剌, )","tbox:x=3579,y=471,a=-1.5707963267948966,l=88,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"300b545d-98d5-4433-91f1-a7749305ff91","Kunyu Wanguo Quantu (坤輿萬國全圖)","卧的亞(Wo De Ya)","tbox:x=2627,y=960,a=-1.5546686929512603,l=88,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"fbb3cf09-9a13-4c1a-b998-190240fdaf31","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞細亞沙尔馬齊亞(Ya Xi Ya Sha Er Ma Qi Ya)","tbox:x=3962,y=946,a=-1.5827005263532063,l=120,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"c1f4f6d4-0f1b-4e4c-9f1e-86db18fd8c46","Kunyu Wanguo Quantu (坤輿萬國全圖)","沒厮箇未突(Mei Si Ge Wei Tu)","tbox:x=3478,y=957,a=-1.5360277349388143,l=164,h=34","PLACE","","","","","","","UNVERIFIED","","","",""
"f5d4e69a-4fca-4346-b579-d5bc7c3c15b0","Kunyu Wanguo Quantu (坤輿萬國全圖)","公多辣(Gong Duo La)","tbox:x=3943,y=758,a=-1.9944652486724126,l=80,h=33","PLACE","","","","","","","UNVERIFIED","","","",""
"c5a5a1e5-a108-41ff-9ff0-84ad01b783f0","Kunyu Wanguo Quantu (坤輿萬國全圖)","大乃河(Da Nai He)","tbox:x=3774,y=1019,a=0.28950367196138826,l=70,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"c35d4599-8f65-4580-a319-0bbba188895a","Kunyu Wanguo Quantu (坤輿萬國全圖)","蓋大期(Gai Da Qi)","tbox:x=3472,y=1187,a=-2.1000431076267416,l=87,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"0d845615-90ad-4dbc-8d9d-11352a5f8e64","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞私大蠟甘(Ya Si Da La Gan)","tbox:x=3934,y=1067,a=-2.2526698156818004,l=156,h=38","PLACE","","","","","","","UNVERIFIED","","","",""
"32d40162-ed2c-446a-8f9a-e1cd020e2e11","Kunyu Wanguo Quantu (坤輿萬國全圖)","太海(Tai Hai)","tbox:x=3057,y=1313,a=0.018016068554055346,l=317,h=-38","PLACE","","","","","","","UNVERIFIED","","","",""
"f73cca72-8cc5-47b7-a6cd-f1e52e96f6d7","Kunyu Wanguo Quantu (坤輿萬國全圖)","縛羅荅(Fu Luo Da)","tbox:x=3556,y=808,a=-1.5871883011029018,l=87,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"233034de-284b-42ea-863a-0404f466fc14","Kunyu Wanguo Quantu (坤輿萬國全圖)","莫奕(Mo Yi)","tbox:x=3990,y=786,a=-1.5707963267948966,l=70,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"e0479a2f-68bd-4d5a-9c04-48b4ef2a423d","Kunyu Wanguo Quantu (坤輿萬國全圖)","額索各荅耶(E Suo Ge Da Ye)","tbox:x=3662,y=1123,a=-1.2818209168023302,l=110,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"7f732292-6de0-47fe-a605-bb34785df2f0","Kunyu Wanguo Quantu (坤輿萬國全圖)","一目國(Yi Mu Guo)","tbox:x=3687,y=1264,a=-1.5232132235179132,l=60,h=29","PLACE","","","","","","","UNVERIFIED","","","",""
"7826e8cb-5f2f-4711-ae0c-48a3f5659430","Kunyu Wanguo Quantu (坤輿萬國全圖)","翁阿利亞(Weng A Li Ya)","tbox:x=2660,y=1171,a=-1.226577643812429,l=80,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"05b2a6bc-8432-44f4-936e-133badd7880d","Kunyu Wanguo Quantu (坤輿萬國全圖)","三國(San Guo)","tbox:x=4065,y=915,a=-1.7033478590915705,l=43,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"924f967b-68b7-40fa-8607-b8c5ce070e48","Kunyu Wanguo Quantu (坤輿萬國全圖)","物斯法畧(Wu Si Fa Lue)","tbox:x=2234,y=1135,a=0.12266865550445671,l=105,h=-28","PLACE","","","","","","","UNVERIFIED","","","",""
"d43e8d40-febc-48ec-b869-04f4af4d8552","Kunyu Wanguo Quantu (坤輿萬國全圖)","拂郎察(Fu Lang Cha)","tbox:x=1929,y=1277,a=-1.5707963267948966,l=123,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"2a593267-db78-4a37-aae4-6d3a9dd107da","Kunyu Wanguo Quantu (坤輿萬國全圖)","大尔馬齊亞(Da Er Ma Qi Ya)","tbox:x=2328,y=1314,a=-0.4679394281428173,l=149,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"9e377d46-174e-407f-ba5d-122dff2282b5","Kunyu Wanguo Quantu (坤輿萬國全圖)","意大里亞(Yi Da Li Ya)","tbox:x=2241,y=1420,a=-0.5333021827293744,l=137,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"23279add-c5be-446f-836f-85c0cb13fab0","Kunyu Wanguo Quantu (坤輿萬國全圖)","則闌地(Ze Lan Di)","tbox:x=2208,y=1058,a=-1.2578950989145121,l=51,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"2068846f-1353-4fa2-9bb1-3d5269805434","Kunyu Wanguo Quantu (坤輿萬國全圖)","察瓦泰(Cha Wa Tai)","tbox:x=4098,y=1267,a=-1.6332151367908538,l=68,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"4c3674dd-a551-4c12-8834-9ec039624773","Kunyu Wanguo Quantu (坤輿萬國全圖)","悶突色(Men Tu Se)","tbox:x=2951,y=1443,a=-1.5946013529799665,l=60,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"688e5f2d-2fc4-4a74-a18a-514912a650e2","Kunyu Wanguo Quantu (坤輿萬國全圖)","杜沒那(Du Mei Na)","tbox:x=4136,y=1121,a=-1.6490674673161745,l=73,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"6e49cb3a-6671-45e6-8923-b5af241531b8","Kunyu Wanguo Quantu (坤輿萬國全圖)","大壙野(Da Kuo Ye)","tbox:x=4226,y=994,a=0.018179815072978278,l=78,h=-27","PLACE","","","","","","","UNVERIFIED","","","",""
"11c42195-f2ae-4e04-975d-657c1ab52c93","Kunyu Wanguo Quantu (坤輿萬國全圖)","土兒客私堂(Tu Er Ke Si Tang)","tbox:x=4271,y=1080,a=0.015150355874769811,l=94,h=-27","PLACE","","","","","","","UNVERIFIED","","","",""
"c0e29679-cb34-4e7d-93f6-f824f9522b72","Kunyu Wanguo Quantu (坤輿萬國全圖)","蘭被礼(Lan Bei Li)","tbox:x=2715,y=1457,a=0.5448639154515437,l=55,h=-22","PLACE","","","","","","","UNVERIFIED","","","",""
"9b0f8280-58f8-483d-9472-dbe5bef0a2ce","Kunyu Wanguo Quantu (坤輿萬國全圖)","別蒙突(Bie Meng Tu)","tbox:x=2189,y=1400,a=-1.6614562139956417,l=63,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"febed805-59b1-470c-8350-c74cc8fde5af","Kunyu Wanguo Quantu (坤輿萬國全圖)","大兒瓦國(Da Er Wa Guo)","tbox:x=1869,y=1829,a=-1.5707963267948966,l=91,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"3bb8d06a-2476-4766-a9ff-3cf0cca37e8a","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞尔的溺里(Ya Er De Ni Li)","tbox:x=2987,y=1402,a=-1.6113146792732433,l=106,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"302f3623-47c6-46e0-92b4-08d59143cf84","Kunyu Wanguo Quantu (坤輿萬國全圖)","撥壤(Bo Rang)","tbox:x=3179,y=1541,a=-2.0647376957144776,l=42,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"679001c8-9553-4327-81fa-24b227df45be","Kunyu Wanguo Quantu (坤輿萬國全圖)","波里六泥(Bo Li Liu Ni)","tbox:x=3114,y=1415,a=-1.5544043524868913,l=87,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"c02c70e7-9524-4c14-adf8-ebc1dc93623a","Kunyu Wanguo Quantu (坤輿萬國全圖)","波斯(Bo Si)","tbox:x=3593,y=1636,a=-2.0458070830599935,l=56,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"a0ce9fda-728b-4323-94fa-c924b1cc81f6","Kunyu Wanguo Quantu (坤輿萬國全圖)","蠟大私(La Da Si)","tbox:x=3880,y=1485,a=0.018516402068009044,l=77,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"97fd4a39-1483-42eb-9c3a-f5c312700547","Kunyu Wanguo Quantu (坤輿萬國全圖)","哈密(Ha Mi)","tbox:x=4271,y=1383,a=-2.2612427838495885,l=42,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"95789e88-475d-4664-bea2-aba853b6b877","Kunyu Wanguo Quantu (坤輿萬國全圖)","瓦和瓦(Wa He Wa)","tbox:x=2471,y=1991,a=-1.6362763517183614,l=87,h=30","PLACE","","","","","","","UNVERIFIED","","","",""
"a206b9b8-9bfe-4ed5-a7ad-00f1f1818133","Kunyu Wanguo Quantu (坤輿萬國全圖)","于闐(Yu Tian)","tbox:x=4217,y=1545,a=-2.2367655641740063,l=50,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"dc4deedd-c32c-4421-9721-fd92104c16e1","Kunyu Wanguo Quantu (坤輿萬國全圖)","E Luo Ye","tbox:x=3082,y=1882,a=-1.5935196876365376,l=62,h=25","PLACE","","","","","","","UNVERIFIED","","Elach (desert)","",""
"faae3e21-1119-4dfc-b6e0-1304c674f70d","Kunyu Wanguo Quantu (坤輿萬國全圖)","堵泥素(Du Ni Su)","tbox:x=2058,y=1711,a=1.5291537476963082,l=68,h=-23","PLACE","","","","","","","UNVERIFIED","","","",""
"3ee3db2c-20c5-4b8c-99b7-b40a4815fa1e","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴尔巴里亞(Ba Er Ba Li Ya)","tbox:x=1945,y=1723,a=0.11487660541689891,l=112,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"8f3fa8da-6198-4e6d-becd-d30ad76f40ec","Kunyu Wanguo Quantu (坤輿萬國全圖)","滿昌海(Man Chang Hai)","tbox:x=4253,y=1474,a=-0.4636476090008061,l=44,h=26","PLACE","","","","","","","UNVERIFIED","","","",""
"1c7280a4-cb47-48c1-8e8d-9cb71df3a184","Kunyu Wanguo Quantu (坤輿萬國全圖)","沙尔加龍(Sha Er Jia Long)","tbox:x=2814,y=1456,a=-2.05527425583192,l=92,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"18a8f0cb-7565-488f-a7f6-1ef962e77c60","Kunyu Wanguo Quantu (坤輿萬國全圖)","葛八多齊亞(Ge Ba Duo Qi Ya)","tbox:x=2944,y=1466,a=-2.0576955586061656,l=110,h=-22","PLACE","","","","","","","UNVERIFIED","","","",""
"a454e7b2-9688-4fab-a0c0-9f3e2649d491","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞衣漫(Ya Yi Man)","tbox:x=3255,y=1914,a=-1.5935196876365376,l=62,h=20","PLACE","","","","","","","UNVERIFIED","","","",""
"9b15a04b-5946-400b-89de-5774e1b6acf2","Kunyu Wanguo Quantu (坤輿萬國全圖)","嚕密(Lu Mi)","tbox:x=3103,y=1988,a=-1.5458015331759765,l=57,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"301be2cf-de2a-4956-b977-36ebbdbaf921","Kunyu Wanguo Quantu (坤輿萬國全圖)","漚白亞(Ou Bai Ya)","tbox:x=2712,y=1563,a=0.4636476090008061,l=44,h=-16","PLACE","","","","","","","UNVERIFIED","","","",""
"1d3b93d2-b983-4004-a746-a76959e06bfb","Kunyu Wanguo Quantu (坤輿萬國全圖)","諳厄利亞(An E Li Ya)","tbox:x=2075,y=1065,a=-2.129395642138459,l=94,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"e1cdc38f-3ced-4d2f-87cd-53478489bbfe","Kunyu Wanguo Quantu (坤輿萬國全圖)","拂朗？泥亞(Fu Lang ? Ni Ya)","tbox:x=2181,y=1199,a=-1.36211456445987,l=124,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"f6a98014-31ec-468a-a3f5-0d973c6bf357","Kunyu Wanguo Quantu (坤輿萬國全圖)","卧訝墨(Wo Ya Mo)","tbox:x=2313,y=2912,a=-1.5846843227258636,l=103,h=32","PLACE","","","","","","","UNVERIFIED","","","",""
"1d90a6dc-a649-4961-8c2d-d6f70c0a8637","Kunyu Wanguo Quantu (坤輿萬國全圖)","磕辣(Ke La)","tbox:x=2350,y=2695,a=-1.5253730473733196,l=63,h=31","PLACE","","","","","","","UNVERIFIED","","","",""
"6c1b3625-caef-4f31-9f5e-6256e1d580f2","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬加大作(Ma Jia Da Zuo)","tbox:x=2869,y=2368,a=-1.6909050623618094,l=83,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"b1d01de7-e037-4c88-a8ac-3d24e135aeca","Kunyu Wanguo Quantu (坤輿萬國全圖)","入曷謎的里(Ru He Mi De Li)","tbox:x=2555,y=2424,a=-2.1362802149497213,l=88,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"090b80d9-077d-4a53-a160-22da2785ec49","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞大蠟海(Ya Da La Hai)","tbox:x=1101,y=1828,a=-1.7707892834010777,l=81,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"270b43f0-f8dc-4325-a4e9-472ca6c1c297","Kunyu Wanguo Quantu (坤輿萬國全圖)","亞入新巴(Ya Ru Xin Ba)","tbox:x=1502,y=2126,a=-0.45066132608063364,l=73,h=-22","PLACE","","","","","","","UNVERIFIED","","","",""
"fa7c3968-0d37-46a6-909b-085c5ba2af32","Kunyu Wanguo Quantu (坤輿萬國全圖)","長山(Zhang Shan)","tbox:x=1986,y=3141,a=-1.5291537476963082,l=34,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"603299f2-2a28-4116-aa37-2aee4dc0feee","Kunyu Wanguo Quantu (坤輿萬國全圖)","挹尔名(Yi Er Ming)","tbox:x=3034,y=2041,a=-1.680114860682797,l=59,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"14ab4c8a-9227-4e99-bc3d-90cc9ddda500","Kunyu Wanguo Quantu (坤輿萬國全圖)","利未亞海(Li Wei Ya Hai)","tbox:x=1692,y=2916,a=-1.5395564933646284,l=137,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"6c93f7e6-9cb4-447e-8818-6a182884c766","Kunyu Wanguo Quantu (坤輿萬國全圖)","雜非浪(Za Fei Lang)","tbox:x=2453,y=2829,a=-1.6767806847844964,l=67,h=28","PLACE","","","","","","","UNVERIFIED","","","",""
"5814b169-816e-4abe-8f73-7d5624c3eee4","Kunyu Wanguo Quantu (坤輿萬國全圖)","漢卧剌(Han Wo La)","tbox:x=1939,y=2877,a=0.036347621019020664,l=78,h=-28","PLACE","","","","","","","UNVERIFIED","","","",""
"089d9a5b-b3a7-4424-9dc7-43181cee0fe5","Kunyu Wanguo Quantu (坤輿萬國全圖)","步都牙(Bu Dou Ya)","tbox:x=2355,y=3299,a=-1.629552149510619,l=60,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"16fc67bb-6719-4248-89a2-e36f80acc9a2","Kunyu Wanguo Quantu (坤輿萬國全圖)","默德那(Mo De Na)","tbox:x=2972,y=2105,a=0.03304581701892995,l=86,h=-29","PLACE","","","","","","","UNVERIFIED","","","",""
"a0ac3cda-92db-4ec7-acc6-eb5a3990e45b","Kunyu Wanguo Quantu (坤輿萬國全圖)","大浪山(Da Lang Shan)","tbox:x=2121,y=3555,a=-1.145173858455265,l=58,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"49ef8b46-c35a-4d1b-8be2-be1d71486aa5","Kunyu Wanguo Quantu (坤輿萬國全圖)","哥爛(Ge Lan)","tbox:x=3693,y=2304,a=-1.526050095340281,l=47,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"ed9b7971-77cc-489b-a954-a028880b50ff","Kunyu Wanguo Quantu (坤輿萬國全圖)","墨加(Mo Jia)","tbox:x=2991,y=2154,a=-1.6191457134467995,l=44,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"43b83fbc-81cb-49e6-abe0-c3281959c774","Kunyu Wanguo Quantu (坤輿萬國全圖)","巴辣瓦得(Ba La Wa De)","tbox:x=3808,y=2049,a=-1.373400766945016,l=80,h=25","PLACE","","","","","","","UNVERIFIED","","","",""
"b51cdf6c-bd8a-4d3e-ad61-c1f6cbab38e8","Kunyu Wanguo Quantu (坤輿萬國全圖)","緬甸(Mian Dian)","tbox:x=4247,y=1936,a=-1.5546686929512603,l=44,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"ced0513d-cbac-4e57-bbe8-2ac9193f9807","Kunyu Wanguo Quantu (坤輿萬國全圖)","錫狼島(Xi Lang Dao)","tbox:x=3730,y=2422,a=0.5524189243203455,l=61,h=-25","PLACE","","","","","","","UNVERIFIED","","","",""
"350b0a7a-6392-43ef-a959-98c3ab2d2855","Kunyu Wanguo Quantu (坤輿萬國全圖)","貴陽(Gui Yang)","tbox:x=4444,y=1904,a=0.028563657838759995,l=25,h=-20","PLACE","","","","","","","UNVERIFIED","","","",""
"e1d8d508-7711-4655-9e23-c016cc5ad58a","Kunyu Wanguo Quantu (坤輿萬國全圖)","火州(Huo Zhou)","tbox:x=4245,y=1357,a=0.8277969813233881,l=41,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"fb040d5b-621f-4ae4-83fc-59f664dd9a46","Kunyu Wanguo Quantu (坤輿萬國全圖)","戹人雜野(E Ren Za Ye)","tbox:x=2959,y=1881,a=-1.200890259338339,l=75,h=24","PLACE","","","","","","","UNVERIFIED","","","",""
"3955f42a-7634-44ef-a6f9-1667052ebc3a","Kunyu Wanguo Quantu (坤輿萬國全圖)","金沙江(Jin Sha Jiang)","tbox:x=4233,y=1835,a=-1.4876550949064553,l=51,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"5484077a-80bb-4598-86a6-650fe04f8576","Kunyu Wanguo Quantu (坤輿萬國全圖)","曲元(Qu Yuen)","tbox:x=4390,y=1531,a=-2.082027039072686,l=33,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"ba591df0-1b4b-47f0-9a8f-1f0074db7149","Kunyu Wanguo Quantu (坤輿萬國全圖)","東平(Dong Ping)","tbox:x=4817,y=1615,a=-0.13082739607405694,l=27,h=-19","PLACE","","","","","","","UNVERIFIED","","","",""
"3a110a05-b44e-4650-98d8-9f7e10058d48","Kunyu Wanguo Quantu (坤輿萬國全圖)","恒山(Heng Shan)","tbox:x=4774,y=1508,a=-1.6313283465770037,l=23,h=22","PLACE","","","","","","","UNVERIFIED","","","",""
"3a74452a-3ca5-447f-bb5b-7e356a282435","Kunyu Wanguo Quantu (坤輿萬國全圖)","水西(Shui Xi)","tbox:x=4438,y=1875,a=-1.7224018142331694,l=26,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"9a52e9ec-3682-49db-89d9-5b36445a1f2a","Kunyu Wanguo Quantu (坤輿萬國全圖)","長河西(Zhang He Xi)","tbox:x=4348,y=1779,a=-1.749956826005312,l=46,h=14","PLACE","","","","","","","UNVERIFIED","","","",""
"46f6ad23-9ed8-4aac-9b2c-016df9a5d14d","Kunyu Wanguo Quantu (坤輿萬國全圖)","董卜(Dong Bo)","tbox:x=4391,y=1725,a=1.1383885512243588,l=40,h=-14","PLACE","","","","","","","UNVERIFIED","","","",""
"37ab5ac8-58a6-453a-adb3-5e03ed2ed15d","Kunyu Wanguo Quantu (坤輿萬國全圖)","西安(Xi An)","tbox:x=4528,y=1608,a=-0.13863973713415806,l=31,h=-16","PLACE","","","","","","","UNVERIFIED","","","",""
"2662f2fa-eb90-4802-a684-0cdc6a21a875","Kunyu Wanguo Quantu (坤輿萬國全圖)","雲南(Yun Nan)","tbox:x=4368,y=1943,a=-0.06241880999595735,l=28,h=-19","PLACE","","","","","","","UNVERIFIED","","","",""
"b2a063d4-7b3a-4cd1-8815-4c1e6dbec172","Kunyu Wanguo Quantu (坤輿萬國全圖)","泰寧(Tai Ning)","tbox:x=5044,y=1294,a=-1.928778353695847,l=53,h=21","PLACE","","","","","","","UNVERIFIED","","","",""
"e1aad186-e2f0-4851-b87a-8688d160d5f3","Kunyu Wanguo Quantu (坤輿萬國全圖)","清虜城(Qing Lu Cheng)","tbox:x=4724,y=1284,a=-2.1824538232854085,l=62,h=18","PLACE","","","","","","","UNVERIFIED","","","",""
"16477a32-9406-43ec-b2ee-d9193707f224","Kunyu Wanguo Quantu (坤輿萬國全圖)","興和(Xing He)","tbox:x=4765,y=1410,a=-1.93553114105931,l=42,h=23","PLACE","","","","","","","UNVERIFIED","","","",""
"4e3c6856-6720-4e27-baba-d3bedeb8a566","Kunyu Wanguo Quantu (坤輿萬國全圖)","小琉球(Xiao Liu Qiu)","tbox:x=4860,y=1955,a=0.9616328611341242,l=37,h=-21","PLACE","","","","","","","UNVERIFIED","","","",""
"907c11ce-500a-45cc-a1b5-518c091476b7","Kunyu Wanguo Quantu (坤輿萬國全圖)","飲馬河(Yin Ma He)","tbox:x=4736,y=1236,a=-2.2106786335323783,l=59,h=17","PLACE","","","","","","","UNVERIFIED","","","",""
"59e55439-9afe-4bb8-a7d3-04bf033700c3","Kunyu Wanguo Quantu (坤輿萬國全圖)","和寧(He Ning)","tbox:x=4518,y=1320,a=-2.218768344695402,l=48,h=19","PLACE","","","","","","","UNVERIFIED","","","",""
"68389f09-b90c-4925-ac3a-3ee83ede7cb0","Kunyu Wanguo Quantu (坤輿萬國全圖)","轄戞(Xia Jia)","tbox:x=4655,y=1020,a=-1.5850810693822932,l=50,h=27","PLACE","","","","","","","UNVERIFIED","","","",""
"bfa2cb9e-d254-4e7a-bc13-63cf8e274516","Kunyu Wanguo Quantu (坤輿萬國全圖)","馬尔馬利加(Ma Er Ma Li Jia)","tbox:x=2081,y=1773,a=-1.6044914341409129,l=127,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
