"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"175c318b-7672-47bb-9e42-593e9eb83426","Book 6","Tigris","char-offset:19505","PLACE","http://pleiades.stoa.org/places/305167","*Tiddis|*Tiddis/Castellum Tidditanorum, Tiddis","-0330/0640","36.46273","6.48321","settlement","UNVERIFIED","","","",""
"b76394d6-c53d-4d96-997f-19f17b1272c2","Book 6","Adiabene","char-offset:19548","PLACE","http://pleiades.stoa.org/places/893935","Adiabene","-0330/0640","36.17824533333334","44.015770999999994","region","UNVERIFIED","","","",""
"ae601480-4bb8-4cd9-b7b9-178d99d7b0cb","Book 6","Medi","char-offset:19600","PLACE","http://pleiades.stoa.org/places/315073","*Medd(a)|Avedda/*Medda/*Medd, Henchir-Bedd","-0330/0640","36.797938","9.52286","settlement","UNVERIFIED","","","",""
"14d9ef6b-cd41-4dcb-b2a8-f0bb79dba08b","Book 6","Caspian","char-offset:19638","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","UNVERIFIED","Chapter 10","","",""
"d437209a-3afe-4cc0-a52c-4ae7c8601542","Book 6","Sea","char-offset:19646","PLACE","http://pleiades.stoa.org/places/874687","Seh Gubba|Seh Qubba","-0030/0640","36.85844","42.49093","settlement","UNVERIFIED","Chapter 10","","",""
"3f0dbcae-6323-472a-a83d-a41ba14607bf","Book 6","Caucasian Mountains","char-offset:19765","PLACE","http://pleiades.stoa.org/places/863824","Kaspiai Pylai/Caucasiae Portae|Kaspiai Pylai/Caucasiae Portae, Barrington Atlas grid 88 C2","-0330/0300","42.388983","46.4302425","pass","UNVERIFIED","Chapter 10","","",""
"9baf398a-b091-4fc2-bc4f-1b3e51fad461","Book 6","Armenia","char-offset:19823","PLACE","http://pleiades.stoa.org/places/981507","Armenia","","37.5","42.5","province","UNVERIFIED","Chapter 10","","",""
"87ff9bf0-5170-40ca-ae22-d97cff376692","Book 6","ALBANIA","char-offset:19873","PLACE","http://pleiades.stoa.org/places/863731","Albania","-0330/0300","41.5","47.5","region","UNVERIFIED","Chapter 11","","",""
"19b59db9-e1bf-44e1-93c6-fadc449fc509","Book 6","IBERIA","char-offset:19882","PLACE","","","","","","","UNVERIFIED","","","",""
"3ee34dae-631b-4c2e-b75d-5efda492e0da","Book 6","Cyrus","char-offset:19968","PLACE","http://www.imperium.ahlfeldt.se/places/11189","","","","","","UNVERIFIED","","","",""
"6445faa9-42d7-4de5-b77a-f2b577f953de","Book 6","Albani","char-offset:20008","PLACE","","","","","","","UNVERIFIED","","","",""
"068f9725-4088-4eda-a08b-f20116496373","Book 6","Iberi","char-offset:20048","PLACE","http://pleiades.stoa.org/places/863807","Iberia","-0330/0640","41.836467999999996","44.6891385","region","UNVERIFIED","Chapter 11","","",""
"5426870b-2680-4ab8-a061-b0d437c4c4c4","Book 6","Alazon","char-offset:20096","PLACE","http://pleiades.stoa.org/places/363930","Aulazon|Aulazon, Aulazon","0300/0640","31.047156","17.430088","station","UNVERIFIED","","","",""
"274fa501-72fa-4b40-bd9d-ab3cd6553c7c","Book 6","Cyrus","char-offset:20125","PLACE","","","","","","","UNVERIFIED","","","",""
"8d4044dd-0604-433a-91f3-35ea1f0f3584","Book 6","Caucasian","char-offset:20140","PLACE","http://pleiades.stoa.org/places/863824","Kaspiai Pylai/Caucasiae Portae|Kaspiai Pylai/Caucasiae Portae, Barrington Atlas grid 88 C2","-0330/0300","42.388983","46.4302425","pass","UNVERIFIED","","","",""
"ffe560e0-f8cc-4cf4-93a7-0e9a73e3e6d1","Book 6","Cabalaca","char-offset:20178","PLACE","http://pleiades.stoa.org/places/863768","Chabala|Chabala, Qabala","-0330/0300","40.981389","47.845832","settlement","UNVERIFIED","Chapter 11","","",""
"9197a313-3995-4b7d-ab29-09098cb67d01","Book 6","Albania","char-offset:20191","PLACE","http://pleiades.stoa.org/places/863731","Albania","-0330/0300","41.5","47.5","region","UNVERIFIED","Chapter 11","","",""
"c18ca3e8-764d-43ce-95f4-82580ec98030","Book 6","Harmastis","char-offset:20200","PLACE","http://pleiades.stoa.org/places/863799","Harmozike|Harmozike, Armazi","-0330/0640","41.833638","44.672277","settlement","UNVERIFIED","Chapter 11","","",""
"d5bd8a3a-b118-491e-9181-f32891d0943c","Book 6","Iberia","char-offset:20227","PLACE","","","","","","","UNVERIFIED","","","",""
"0df056c1-f0d0-4080-bfdb-3d31735c2417","Book 6","Neoris","char-offset:20239","PLACE","http://pleiades.stoa.org/places/523226","Neorion","0300/0640","41.125","28.875","water","UNVERIFIED","Chapter 11","","",""
"4a498b7f-2b36-4218-b5cd-6701074127e7","Book 6","Thasie","char-offset:20275","PLACE","http://pleiades.stoa.org/places/863905","Thasie","-0330/0300","41.5","44.5","region","UNVERIFIED","","","",""
"8991be4a-b227-49d3-8b7b-df1573ba9b1b","Book 6","Triare","char-offset:20295","PLACE","http://www.imperium.ahlfeldt.se/places/20066","","","","","","UNVERIFIED","","","",""
"38a6a286-5996-4d74-8c27-5fbe6daa1501","Book 6","Paryadres","char-offset:20350","PLACE","http://pleiades.stoa.org/places/857263","Paryadres M.|Paryadres Mons, higher and E part of Pontic chain","-0330/0300","40.5218405","38.153552","mountain","UNVERIFIED","","","",""
"0982feab-f74c-4b98-bdcb-4ad300585eea","Book 6","Colchios","char-offset:20393","PLACE","http://pleiades.stoa.org/places/874432","Colchis|Colchis, Yukarı Huh","-0030/0640","38.52585","39.228819","settlement","UNVERIFIED","Chapter 11","","",""
"7fd7ac8f-071a-4b22-a85b-046e817c15ba","Book 6","Ceraunian","char-offset:20447","PLACE","http://pleiades.stoa.org/places/863767","Ceraunii M.","","41.5","47.5","mountain","UNVERIFIED","Chapter 11","","",""
"c07d4910-c1ca-4b36-85ae-d3c97dac7bf9","Book 6","Mountains","char-offset:20457","PLACE","http://pleiades.stoa.org/places/874466","Entsakisar M.","0300/0640","38.5","42.5","mountain","UNVERIFIED","Chapter 11","","",""
"8d4cf539-2b4b-492e-94f5-25c90d61636e","Book 6","Armenochalybes","char-offset:20477","PLACE","http://pleiades.stoa.org/places/877312","Armenochalybes","","","","false toponym","UNVERIFIED","","","",""
"d80efe1b-6818-4cf7-8ebc-a4672573c552","Book 6","Moschi","char-offset:20525","PLACE","http://pleiades.stoa.org/places/863847","Moschoi","-0330/0640","41.5","42.5","people","UNVERIFIED","Chapter 11","","",""
"4cf5c6f5-ce24-4bcf-afa8-07279965df03","Book 6","Iberus","char-offset:20556","PLACE","http://pleiades.stoa.org/places/246418","(H)Iberus (river)|Hiberus/Iberus, Ebro","-0330/0640","40.72","0.863056","river","UNVERIFIED","","","",""
"f2d9d042-09c4-4890-9e87-25ae8be52918","Book 6","Cyrus","char-offset:20585","PLACE","http://www.imperium.ahlfeldt.se/places/11189","","","","","","UNVERIFIED","","","",""
"08095253-2ce0-415d-9c0c-e0edc93014e3","Book 6","Sacassani","char-offset:20611","PLACE","http://pleiades.stoa.org/places/835042","Sakanoi/Sacasani","-0330/0300","","","unlocated","UNVERIFIED","","","",""
"d86c8ea0-e92f-4254-ab03-491ac0b03380","Book 6","Macrones","char-offset:20641","PLACE","http://pleiades.stoa.org/places/857234","Mirones|Mirones, Buzköy","0300/0640","40.638903","36.84609","station","UNVERIFIED","","","",""
"eca9a73b-296d-46d3-87d8-6276d85b4edb","Book 6","Absarus","char-offset:20666","PLACE","http://pleiades.stoa.org/places/197122","Apsarus|Apsarus, Osor","-0550/0640","44.693775","14.392849","settlement","UNVERIFIED","","","",""
"5e2b7dac-aa9c-44da-a5e5-e2d369b03a7f","Book 6","Albania","char-offset:20786","PLACE","http://pleiades.stoa.org/places/863731","Albania","-0330/0300","41.5","47.5","region","UNVERIFIED","Chapter 11","","",""
"d0c087f6-bbe4-4f13-86b5-197bcc8d7251","Book 6","Silvi","char-offset:20818","PLACE","http://pleiades.stoa.org/places/863893","Silvi","-0030/0640","42.5","46.5","people","UNVERIFIED","","","",""
"b7ddc3ed-5bd8-4386-9edc-0b4524184c16","Book 6","Lubieni","char-offset:20883","PLACE","http://pleiades.stoa.org/places/678005","Agraina|Agraina, Lubbein","-0030/0640","32.918491","36.393372","settlement","UNVERIFIED","Chapter 11","","",""
"2b9ef0be-ad17-4b8f-a47b-a1320edc17f3","Book 6","Diduri","char-offset:20911","PLACE","http://pleiades.stoa.org/places/863778","Diduri","-0330/0640","42.5","45.5","people","UNVERIFIED","","","",""
"97bc54d3-fe1e-4597-9ea8-00f90093ec72","Book 6","Sodii","char-offset:20926","PLACE","http://pleiades.stoa.org/places/863897","Sodi","-0330/0300","42.5","45.5","people","UNVERIFIED","","","",""
"2f5d1921-5cd8-40e2-b5a3-d26f88871898","Book 6","CAUCASUS","char-offset:20968","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","UNVERIFIED","Chapter 12","","",""
"0cf26e35-b17e-4c42-9db9-1cbbe51b61e9","Book 6","Gates of Caucasus","char-offset:21018","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","UNVERIFIED","Chapter 12","","",""
"e653fcfe-bd07-4617-aca8-e90ad970d5d9","Book 6","Caspian Passes","char-offset:21081","PLACE","http://pleiades.stoa.org/places/148002","Aspiran|Aspiran|Aspiran","-0030/0300","43.566134","3.449853","villa","UNVERIFIED","","","",""
"b95f081c-adf0-4971-9697-2ca6a4942561","Book 6","Cumania","char-offset:21404","PLACE","http://pleiades.stoa.org/places/863772","Cumania/Biraparach/Iouroeipaach|Cumania/Biraparach/Iouroeipaach, Dariali/Viraparakh","-0030/0640","42.817102","44.681869","fort","UNVERIFIED","Chapter 12","","",""
"17e1b28f-c080-4e5b-8ff7-5d28daad6f73","Book 6","Harmastis","char-offset:21618","PLACE","http://pleiades.stoa.org/places/863799","Harmozike|Harmozike, Armazi","-0330/0640","41.833638","44.672277","settlement","UNVERIFIED","Chapter 12","","",""
"172b7bba-6f27-4b20-918c-74ea58070e28","Book 6","Iberi","char-offset:21643","PLACE","http://pleiades.stoa.org/places/863807","Iberia","-0330/0640","41.836467999999996","44.6891385","region","UNVERIFIED","Chapter 12","","",""
"7b7332e8-36fa-4d6b-b1e6-4943452c3ee5","Book 6","Gates of Caucasus","char-offset:21661","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","UNVERIFIED","Chapter 12","","",""
"d09962e9-04ba-4e8a-b413-058f8f82b78d","Book 6","Gordyan","char-offset:21687","PLACE","","","","","","","UNVERIFIED","Chapter 12","","",""
"701e7862-99b1-4544-83b2-34fa11bedbdc","Book 6","Mountains","char-offset:21696","PLACE","http://pleiades.stoa.org/places/874466","Entsakisar M.","0300/0640","38.5","42.5","mountain","UNVERIFIED","Chapter 12","","",""
"40de6fc9-2b68-4ed9-9f80-114549288867","Book 6","Valli","char-offset:21711","PLACE","http://pleiades.stoa.org/places/863917","Valli","-0030/0640","42.5","43.5","unknown","UNVERIFIED","","","",""
"077bfb01-d392-466f-8893-adc9e1bdd0b1","Book 6","Suani","char-offset:21725","PLACE","http://pleiades.stoa.org/places/805657","Suara|Suara, Sortot?","-0330/0300","18.994825","30.452755","settlement","UNVERIFIED","Chapter 12","","",""
"c145d4a5-e912-4ab0-a043-360e7aeeeb0a","Book 6","Pontus","char-offset:21865","PLACE","http://pleiades.stoa.org/places/344460","Pontos?|Pontos?, Zavia","-0030/0640","32.759388","12.725499","station","UNVERIFIED","","","",""
"7e366bef-1eb0-4dfc-85d3-63b11cf10c61","Book 6","Heniochi","char-offset:21901","PLACE","http://pleiades.stoa.org/places/863800","Heniochi/Coraxici M.","","41.5","42.5","mountain","UNVERIFIED","Chapter 12","","",""
"46d3c5f1-75b8-4264-baca-40d15eb57792","Book 6","Achæi","char-offset:21935","PLACE","http://www.imperium.ahlfeldt.se/places/20894","","","","","","UNVERIFIED","","","",""
"a5a842fb-9034-422b-ab12-d7a79079d9cd","Book 6","Euxine","char-offset:22084","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","UNVERIFIED","Chapter 12","","",""
"54140769-d3ba-4755-b20e-16fc17cbcce3","Book 6","Caspian","char-offset:22099","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","UNVERIFIED","Chapter 12","","",""
"12709d55-875d-4c8f-badb-4436a655e8a5","Book 6","Sea","char-offset:22107","PLACE","http://pleiades.stoa.org/places/874687","Seh Gubba|Seh Qubba","-0030/0640","36.85844","42.49093","settlement","UNVERIFIED","Chapter 12","","",""
"75e9d223-4306-4789-a44c-b7f68846b4c3","Book 6","Asia","char-offset:22242","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","UNVERIFIED","Chapter 12","","",""
"b4b36642-761a-4dc4-956f-0402396eaa22","Book 6","Cimmerian","char-offset:22350","PLACE","http://pleiades.stoa.org/places/854675","Cimmerius Bosp(h)orus","-0550/0640","45.35","36.65","water-open","UNVERIFIED","Chapter 12","","",""
"8dd9005b-7056-4b56-8326-34861249b6c5","Book 6","Bosporus","char-offset:22360","PLACE","http://pleiades.stoa.org/places/854719","Pantikapaion/Bosp(h)orus|Pantikapaion/Bosphorus/Bosporus, Kerch|Kerch","-0550/0640","45.350981","36.46855","settlement,port","UNVERIFIED","Chapter 12","","",""
"bad50c42-4484-44b5-89d7-62927aed02fe","Book 6","Caspian Sea","char-offset:22376","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","UNVERIFIED","Chapter 12","","",""
"25b0a014-d03b-4b3a-84f9-aef32efcc2ac","Book 6","Seleucus","char-offset:22456","PLACE","http://pleiades.stoa.org/places/658592","Seleukis","-0330/0300","36.25","36.25","labeled feature","UNVERIFIED","","","",""
"0ad456be-460a-433e-a654-90e6546f9f29","Book 6","Ceraunus","char-offset:22553","PLACE","http://pleiades.stoa.org/places/631196","Coeranus","-0030/0300","","","unlocated","UNVERIFIED","","","",""
"2299c28c-477b-494c-91ac-e622ff5ba600","Book 6","Caucasus","char-offset:22623","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","UNVERIFIED","Chapter 12","","",""
"d9d2981d-f9a3-4d7d-8b2d-427ae99a7e61","Book 6","Euxine","char-offset:22653","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","UNVERIFIED","","","",""
"9e0e8303-8c85-446b-800c-bd52fb1e69c7","Book 6","EUXINE","char-offset:22718","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","UNVERIFIED","","","",""
"eee27b49-ae46-4920-b230-07051b0ff334","Book 6","Euxine","char-offset:22746","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","UNVERIFIED","","","",""
"33eaa349-79e2-4011-a1fc-2e7e909f0285","Book 6","Placate","char-offset:22761","PLACE","http://pleiades.stoa.org/places/157861","Glanate|Glanate, Glandèves","-0030/0640","43.947071","6.841685","settlement","UNVERIFIED","","","",""
"e5c2fb4b-2e8b-4981-9e34-0cb1afe3901c","Book 6","Cyaneæ","char-offset:22772","PLACE","http://pleiades.stoa.org/places/462178","Cyane (river)","-0330/0640","37.0550212","15.2692783","river","UNVERIFIED","","","",""
"bd8c2515-20fa-42d3-be4d-67afd9c20d5a","Book 6","Symplegades","char-offset:22797","PLACE","http://pleiades.stoa.org/places/521160","Symplegades/Kyaneai (islands)|Symplegades Inss./Kyaneai Inss., Örektaşı","-0750/0300","41.23498","29.11443","island,archipelago","UNVERIFIED","","","",""
"2724779a-2d97-4ad6-9e61-5193f19b45a8","Book 6","Apollonia","char-offset:22814","PLACE","http://pleiades.stoa.org/places/638755","Apollonia|Apollonia, Kiliçli, Sahilkılınçlı/Antalya","-0030/0300","36.18642","29.764103","settlement","UNVERIFIED","Chapter 13","","",""
"9ef23a30-20a2-437e-86b1-59687b7a0e62","Book 6","Thynias","char-offset:22834","PLACE","http://pleiades.stoa.org/places/550825","Phonias|Phonias","-0750/-0550","39.268489","26.093408","fort","UNVERIFIED","","","",""
"cce7d7bd-fc6a-43b3-bfff-551c8ec756ec","Book 6","Europe","char-offset:22893","PLACE","http://pleiades.stoa.org/places/599616","Europos/Euromos/Philippoi|Europos/Euromos/Philippoi, Ayaklı","-0550/0640","37.37015","27.67181","settlement","UNVERIFIED","Chapter 13","","",""
"c6e1e895-779c-4e7e-88a0-1b6287af97d0","Book 6","Pharnacea","char-offset:22988","PLACE","http://pleiades.stoa.org/places/668335","Pella/Apamea|Apamea/Pella, Afamiyah","-0550/0640","35.422241","36.402509","road,settlement","UNVERIFIED","Chapter 13","","",""
"e72b57ad-5329-44dd-876f-0f77f1558bd8","Book 6","Chalceritis","char-offset:23001","PLACE","","","","","","","UNVERIFIED","","","",""
"d983f1ed-c4ca-4d3a-9758-eef2b3e34452","Book 6","Greeks","char-offset:23027","PLACE","http://pleiades.stoa.org/places/585914","Graes","-0750/-0030","","","unlocated","UNVERIFIED","","","",""
"e17bc498-973b-4bdf-b093-6fc9fba5c597","Book 6","Aria","char-offset:23057","PLACE","http://pleiades.stoa.org/places/393436","(H)Atria|Hatria/Atria, Adria|Adria","-0750/0640","45.05692","12.05576","settlement","UNVERIFIED","","","",""
"a59c0896-5292-47b2-ae5c-c2bb1826ce14","Book 6","Mars","char-offset:23085","PLACE","http://pleiades.stoa.org/places/413191","Marsi","-0550/0300","41.949476000000004","13.54208325","people","UNVERIFIED","Chapter 13","","",""
"18f75671-b313-4318-a039-670e6c5578e5","Book 6","SCYTHIAN OCEAN","char-offset:23229","PLACE","http://www.imperium.ahlfeldt.se/places/25923","","","","","","UNVERIFIED","","","",""
"64dae422-5f47-4fae-9386-efa58c43486b","Book 6","Asia","char-offset:23308","PLACE","http://pleiades.stoa.org/places/599527","*Asia","-0750/-0550","38.25","27.25","labeled feature","UNVERIFIED","Chapter 14","","",""
"8271078b-669d-4d43-a234-8c4122c5fb86","Book 6","Riphan","char-offset:23346","PLACE","http://pleiades.stoa.org/places/678443","Umm Rihan|Umm al-Rihan","-0030/0640","32.483622","35.141828","settlement","UNVERIFIED","Chapter 14","","",""
"db2c51c0-dc56-4915-aa20-3e7c392470db","Book 6","Asia","char-offset:23466","PLACE","http://pleiades.stoa.org/places/981509","Asia","","37.5","27.5","province","UNVERIFIED","Chapter 14","","",""
"12e3e078-c8b3-4845-9070-f93d4802d69b","Book 6","Scythian","char-offset:23479","PLACE","http://pleiades.stoa.org/places/991379","Scythia","","42.5","27.5","province","UNVERIFIED","Chapter 14","","",""
"748d093c-9daa-41e1-8470-f1f12b935d9f","Book 6","Eastern","char-offset:23512","PLACE","http://pleiades.stoa.org/places/580103","Selenia","-0550/-0330","37.875","23.625","unknown","UNVERIFIED","Chapter 14","","",""
"d76c8d30-c996-4670-86c0-eb01b6566880","Book 6","Indian","char-offset:23547","PLACE","http://pleiades.stoa.org/places/246441","Indike|Indike, L'Escala","-0550/-0030","42.12466","3.1331","settlement","UNVERIFIED","Chapter 14","","",""
"90e3026b-40fe-4031-b492-bc30df23653d","Book 6","Asia","char-offset:23727","PLACE","http://pleiades.stoa.org/places/599527","*Asia","-0750/-0550","38.25","27.25","labeled feature","UNVERIFIED","Chapter 14","","",""
"e7702270-8608-4c28-b8e1-d34971891619","Book 6","Scythians","char-offset:23975","PLACE","http://pleiades.stoa.org/places/222186","Skythias","0300/0640","","","unlocated","UNVERIFIED","","","",""
"814d3aa9-7f53-4044-9910-1377fded72a5","Book 6","Hyperborei","char-offset:24092","PLACE","http://pleiades.stoa.org/places/59962","Ottorokorai/Hyperboraei","-0030/0640","32.5","77.5","unknown","UNVERIFIED","","","",""
"952ea30e-52cb-445d-b2bb-fe6813b4ec83","Book 6","Europe","char-offset:24160","PLACE","http://pleiades.stoa.org/places/599616","Europos/Euromos/Philippoi|Europos/Euromos/Philippoi, Ayaklı","-0550/0640","37.37015","27.67181","settlement","UNVERIFIED","Chapter 14","","",""
"6f9c1635-ee62-47fd-903d-91ee9397bb9d","Book 6","Lytarmis","char-offset:24227","PLACE","","","","","","","UNVERIFIED","","","",""
"410802cd-7f7e-49df-a236-8ad204e67296","Book 6","Celtica","char-offset:24253","PLACE","http://pleiades.stoa.org/places/207433","Scordisci|‘Noviciani’, Šimanovci","-0330/0640","44.874514","20.08893","station","UNVERIFIED","Chapter 14","","",""
"e863729d-23fc-437d-9168-aa65d3a0b1fe","Book 6","Carambucis","char-offset:24287","PLACE","","","","","","","UNVERIFIED","","","",""
"566e62bd-cb14-4a22-bb6f-bdee7fa84466","Book 6","Riphan","char-offset:24322","PLACE","http://pleiades.stoa.org/places/678443","Umm Rihan|Umm al-Rihan","-0030/0640","32.483622","35.141828","settlement","UNVERIFIED","Chapter 14","","",""
"29901072-baa9-4808-bf86-a05263542ad3","Book 6","Arimphæi","char-offset:24470","PLACE","","","","","","","UNVERIFIED","","","",""
"9b21b86d-4ea2-4907-8869-0cd294f6aa2f","Book 6","Hyperborei","char-offset:24507","PLACE","http://pleiades.stoa.org/places/59962","Ottorokorai/Hyperboraei","-0030/0640","32.5","77.5","unknown","UNVERIFIED","Chapter 14","","",""
"3ef8eda1-5d4d-4f34-bedb-e973b7b9242d","Book 6","Scythians","char-offset:24939","PLACE","http://pleiades.stoa.org/places/222186","Skythias","0300/0640","","","unlocated","UNVERIFIED","","","",""
"43189bcf-da3a-4b24-9c92-646bf7dcec79","Book 6","Cimmerii","char-offset:24954","PLACE","http://pleiades.stoa.org/places/854675","Cimmerius Bosp(h)orus","-0550/0640","45.35","36.65","water-open","UNVERIFIED","Chapter 14","","",""
"12dd2cd9-d894-4b09-9715-859de56fabe3","Book 6","Cisianthi","char-offset:24968","PLACE","","","","","","","UNVERIFIED","","","",""
"272ecb24-bb04-4c41-8f68-927d024d67b0","Book 6","Georgi","char-offset:24983","PLACE","http://pleiades.stoa.org/places/658471","Georgia|Georgia, Kale","-0030/0640","36.291066","35.802464","settlement","UNVERIFIED","","","",""
"cd09893f-809b-47af-b86b-d51d805f2b4c","Book 6","Amazons","char-offset:25007","PLACE","http://pleiades.stoa.org/places/226513","Alazones","-0750/-0330","47.5","31.5","unknown","UNVERIFIED","","","",""
"c76225b3-151c-4dfe-8675-8e6a42407a10","Book 6","Caspian","char-offset:25041","PLACE","http://pleiades.stoa.org/places/148002","Aspiran|Aspiran|Aspiran","-0030/0300","43.566134","3.449853","villa","UNVERIFIED","","","",""
"0eb9455b-cab9-4d88-a90e-f9687da8753f","Book 6","Hyrcanian","char-offset:25053","PLACE","http://pleiades.stoa.org/places/550587","Hyrcanius Campus","-0330/0300","38.75","27.75","region","UNVERIFIED","","","",""
"4ab28281-726a-4df4-a886-55479db8a370","Book 6","HYRCANIAN SEA","char-offset:25095","PLACE","http://www.imperium.ahlfeldt.se/places/39697","","","","","","UNVERIFIED","","","",""
"d73f9c7b-41ff-4058-9f82-ef88ea669c04","Book 6","Scythian","char-offset:25163","PLACE","http://pleiades.stoa.org/places/216976","Scythia Minor","-0030/0640","44.5","28.5","labeled feature","UNVERIFIED","Chapter 15","","",""
"272d5a8b-28bf-48db-9d0a-e8c3cb160c1b","Book 6","Asia","char-offset:25195","PLACE","http://pleiades.stoa.org/places/599527","*Asia","-0750/-0550","38.25","27.25","labeled feature","UNVERIFIED","Chapter 15","","",""
"b7fee031-6614-489e-a9b0-aa4c19898ec0","Book 6","Caspian","char-offset:25307","PLACE","http://pleiades.stoa.org/places/148002","Aspiran|Aspiran|Aspiran","-0030/0300","43.566134","3.449853","villa","UNVERIFIED","","","",""
"de126062-e53d-4dba-bb38-38d997bf31e4","Book 6","Hyrcanian","char-offset:25323","PLACE","http://pleiades.stoa.org/places/550587","Hyrcanius Campus","-0330/0300","38.75","27.75","region","UNVERIFIED","","","",""
"3474d434-6055-4b98-8965-f866bc133be3","Book 6","Caspian","char-offset:25374","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","UNVERIFIED","Chapter 15","","",""
"cf0da0d9-8902-4710-8be7-bf6d2896246f","Book 6","Euxine","char-offset:25415","PLACE","http://pleiades.stoa.org/places/638838","Euxine|Euxine, Kepez","-0330/-0030","36.837326","28.715749","settlement","UNVERIFIED","","","",""
"5952df14-519b-433d-8d25-306fcdd53d46","Book 6","Cadusia","char-offset:25498","PLACE","http://pleiades.stoa.org/places/857079","Chadisia|Chadisia, near Karabahçe","-0550/0640","41.288083","36.575537","station","UNVERIFIED","Chapter 15","","",""
"8d60b284-4355-49a6-8196-48c03e9ccadf","Book 6","Albania","char-offset:25510","PLACE","http://pleiades.stoa.org/places/863731","Albania","-0330/0300","41.5","47.5","region","UNVERIFIED","Chapter 15","","",""
"9f96c1f2-e9d9-4780-8ee1-f528d16edaff","Book 6","Anariaci","char-offset:25596","PLACE","http://pleiades.stoa.org/places/884117","Anariakai?","-0330/0300","37.5","49.5","people","UNVERIFIED","","","",""
"db18135d-44cc-4360-8371-3de778cd9ff8","Book 6","Amardi","char-offset:25610","PLACE","http://pleiades.stoa.org/places/884113","Amaras|Amaras, Amaras, Sos","0300/0640","39.683705","47.057371","settlement","UNVERIFIED","Chapter 15","","",""
"cdd15738-ce63-4c7c-b889-1d8d5e0352cd","Book 6","Hyrcani","char-offset:25626","PLACE","http://pleiades.stoa.org/places/446226","Borcani","-0030/0300","","","unlocated","UNVERIFIED","","","",""
"b1551fc3-7fc8-4d7e-8f1e-aae6b89a1627","Book 6","Zonus","char-offset:25661","PLACE","http://pleiades.stoa.org/places/393376","Aponus|Aponus, Montegrotto Terme","-0750/0640","45.331858","11.783797","bath","UNVERIFIED","","","",""
"85e57bdd-39a4-41a5-b68f-1d677881493f","Book 6","Jaxartes","char-offset:25743","PLACE","http://pleiades.stoa.org/places/59844","Iaxartes/Silis/Tanais (river)","-0330/0640","45.7077742","63.5889496","river","UNVERIFIED","","","",""
"e73d3456-02b5-4d87-8b08-de1c8468b51c","Book 6","Caspian","char-offset:25948","PLACE","http://pleiades.stoa.org/places/884130","Caspium/Hyrcanium Mare","-0550/0640","42.6759567125","49.98680535","lake,water-open","UNVERIFIED","Chapter 15","","",""
"d64e90e3-e4a8-484d-ad5e-fb10303aac37","Book 6","Armenia","char-offset:25997","PLACE","http://pleiades.stoa.org/places/981507","Armenia","","37.5","42.5","province","UNVERIFIED","Chapter 15","","",""
"3b964434-c39a-45b8-8c07-da135300ce54","Book 6","Seres","char-offset:26038","PLACE","http://pleiades.stoa.org/places/501407","*Dymae|*Dymae, Feres","-0030/0640","40.94557","26.26854","station","UNVERIFIED","","","",""
"43a57371-1550-41e7-bd24-8382c05ee8b2","Book 6","Caucasus","char-offset:26077","PLACE","http://pleiades.stoa.org/places/863766","Caucasus (mountain range)|Caucasus Mons, Caucasus Mountains","-0030/0300","43.3525468","42.4378759","mountain","UNVERIFIED","Chapter 15","","",""
