"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"7b2010b8-0586-4593-8c85-d72328f709b9","Relación de un viaje al Río de la Plata Buscay.txt","La Concepción","char-offset:66110","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000002","Concepcion","","-36.738907","-72.993604","Ciudad","VERIFIED","","","",""
"af3a1ba4-7649-49fa-b4d6-5d9642bc9959","Relación de un viaje al Río de la Plata Buscay.txt","Copiapó","char-offset:66125","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000063","Copiapo","","-27.366459","-70.3323","Villa","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~282896~90054401:Paraqvaria-Vulgo-Paragvay?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No#","","",""
"8c9550e1-341c-49af-90e3-74b8b74488bd","Relación de un viaje al Río de la Plata Buscay.txt","Coquimbo","char-offset:66135","PLACE","http://sws.geonames.org/3893629","Coquimbo","","-29.95332","-71.33947","","VERIFIED","","","",""
"6e911bb4-a8c0-4b24-9e9f-defd9f00e70d","Relación de un viaje al Río de la Plata Buscay.txt","Valdivia","char-offset:66145","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000005","Valdivia","","-39.815128","-73.242889","Poblacion","VERIFIED","","","",""
"4154b03b-43f6-4fbd-ae4b-562aad6829fa","Relación de un viaje al Río de la Plata Buscay.txt","Indias","char-offset:66263","PLACE","http://sws.geonames.org/6255150","South America","","-15.17120614013711","-60.78942868870128","","VERIFIED","","Refiere al continente americano","",""
"1849c019-7233-4fba-96b6-0863c4399aea","Relación de un viaje al Río de la Plata Buscay.txt","Santiago de Chile","char-offset:66328","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000001","Santiago de Chile","","-33.43756","-70.65006","Ciudad","VERIFIED","","","",""
"4629e216-0449-4238-8a8b-3ae0abe67051","Relación de un viaje al Río de la Plata Buscay.txt","Chile","char-offset:66374","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000001","Santiago de Chile","","-33.43756","-70.65006","Ciudad","VERIFIED","","","",""
"560ce58e-b04f-4b3c-bc82-07599df3f8ee","Relación de un viaje al Río de la Plata Buscay.txt","Araucanos","char-offset:66517","PERSON","","","","","","","","","Comunidad araucano, sociedad indígena del sur del continente americano, extendida por amplios en el Sur de Chile y Argentina. Este comunidad incluía diferentes grupos étnicos, como ser picunches, mapuches, huilliche y araucanos. Su sistema económico tradicional, basado en la caza y la horticultura, dio paso a una economía agrícola y ganadera a partir del siglo XVIII.","",""
"acd265de-29ee-4dd3-8da2-b84b15c2d444","Relación de un viaje al Río de la Plata Buscay.txt","Chucuito","char-offset:66588","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000018","Chucuito","","-15.894475","-69.89002","Ciudad","VERIFIED","","Provincia del Alto Perú en las márgenes del lago Titicaca.","",""
"b982efc2-4990-4177-8a52-172d4075fe44","Relación de un viaje al Río de la Plata Buscay.txt","San Juan de la Frontera","char-offset:66636","PLACE","http://sws.geonames.org/3837213","San Juan","","-31.5375","-68.53639","","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~286001~90058519:Paraguay|-O-Prov--de-Rio-de-la-Plat?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No","Refiere a la actual ciudad de San Juan, fundada en 1562 con el nombre de San Juan de la Frontera","",""
"14e9fbd6-fe37-4f3a-9a1c-2fd4532379b2","Relación de un viaje al Río de la Plata Buscay.txt","Mendoza","char-offset:66662","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000013","Mendoza","","-32.889729","-68.844296","Ciudad","VERIFIED","https://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~286001~90058519:Paraguay|-O-Prov--de-Rio-de-la-Plat?sort=Pub_List_No_InitialSort%2CPub_Date%2CPub_List_No%2CSeries_No","","",""
"31c6936f-b32f-463e-bab0-f2f93aebcdff","Relación de un viaje al Río de la Plata Buscay.txt","Chile","char-offset:66770","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000001","Santiago de Chile","","-33.43756","-70.65006","Ciudad","VERIFIED","","","",""
"b96fa1db-21ea-4165-bad2-ef6b1f9aef2b","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:66794","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"af0d7460-7278-4b39-bfef-f4de8fc5d210","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:66810","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"8cda2e28-d4a9-40c0-a837-36dac484aeb6","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:66861","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","","","",""
"f4128893-c7a2-4d7d-8f4a-f85c23a5ec22","Relación de un viaje al Río de la Plata Buscay.txt","nacimiento","char-offset:66908","EVENT","","","","","","","","","Madrid, 28 de noviembre de 1657","",""
"c1db8552-ec07-46ea-8f67-cf69800f38b0","Relación de un viaje al Río de la Plata Buscay.txt","Príncipe de España","char-offset:66923","PERSON","","","","","","","","","Refiere a Felipe Próspero de Austria, príncipe de Asturias; tercer hijo y primer varón del matrimonio formado por Felipe IV de España y Mariana de Austria. Falleció antes de cumplir 4 años.","",""
"870cbb74-4816-4e64-a71c-d6c3db99b8b1","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:67154","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"7742d2d9-c9f5-4aa5-8fff-de9b5019a1ba","Relación de un viaje al Río de la Plata Buscay.txt","negros","char-offset:67163","PERSON","","","","","","","","","Refería a personas con ascendencia de raza negra, esclavos traídos del África subsahariana.","",""
"1173364d-2087-4ac1-942c-941082d0586e","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:68051","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"4e93be4b-984f-4482-8a7a-e7ac44f9220b","Relación de un viaje al Río de la Plata Buscay.txt","indios","char-offset:68133","PERSON","","","","","","","","","Refiere a pueblos originarios de América.","",""
"7e296bd8-7169-4f68-9b03-22674849b94c","Relación de un viaje al Río de la Plata Buscay.txt","Carrera de Sortija","char-offset:68770","EVENT","","","","","","","","","La corrida de sortija es un antiguo juego ecuestre practicado en Europa durante la edad media, norte de África y el campo rioplatense. En esta última zona está asociado a la tradición gaucha y aún es practicado en algunas partes de Argentina, Uruguay y Paraguay (Wikipedia)","",""
"5ff370a1-26e9-42e3-9d34-f6b204c68e87","Relación de un viaje al Río de la Plata Buscay.txt","nacimiento","char-offset:69376","EVENT","","","","","","","","","Madrid, 28 de noviembre de 1657","",""
"2a02302c-d943-40f1-8c8d-1d92a29df205","Relación de un viaje al Río de la Plata Buscay.txt","Los Charcas","char-offset:69566","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000001","Sucre","","-19.047862","-65.259602","Ciudad","VERIFIED","","","",""
"ed8d3a76-8b77-4354-a5f4-4cd657200f85","Relación de un viaje al Río de la Plata Buscay.txt","Cromwell el Protector","char-offset:70163","PERSON","","","","","","","","","Refiere a Oliver
Cromwell (Huntingdon,
Inglaterra; 25 de abril de 1599-Londres, 3 de
septiembre de 1658), líder
político y militar
inglés. Convirtió a Inglaterra en una república
denominada Mancomunidad de Inglaterra
(en inglés,
Commonwealth of England).","",""
"b46b0dde-8826-47a8-9248-d09d6b5654cd","Relación de un viaje al Río de la Plata Buscay.txt","Rey de España","char-offset:70227","PERSON","","","","","","","","","Refiere a Felipe IV de España, llamado ""el Grande"" o ""el Rey Planeta"" (Valladolid, 8 de abril de 1605-Madrid, 17 de septiembre de 1665). Fue rey de España y Portugal hasta 1640, y de España hasta su fallecimiento.","",""
"6215564b-8708-4b8e-a7f2-fe42ef9d894a","Relación de un viaje al Río de la Plata Buscay.txt","Católica Majestad","char-offset:70475","PERSON","","","","","","","","","","",""
"29b454e6-0863-411d-9edd-bb4e2c00bbdc","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:71640","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","","","",""
"dab7d9f9-3493-440f-bfe7-80e89479e698","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:71822","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","","",""
"891c56df-8f6d-4da0-9f17-974027819dbb","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:72112","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","","","",""
"c535266e-e11d-4cac-ab02-996c18b4f108","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:72152","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"31ee2ac2-1d92-48b7-936a-1cfd71c002ca","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:72317","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"ce24a6eb-7fcc-413f-a456-d4f35a911f86","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:72325","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"2509018c-fbcb-4a1d-8041-b4eaab87e628","Relación de un viaje al Río de la Plata Buscay.txt","Jujuy","char-offset:72355","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000019","Jujuy","","-24.185469","-65.299291","Ciudad","VERIFIED","","","",""
"59264935-b801-4663-ad7e-d7e362aa0e93","Relación de un viaje al Río de la Plata Buscay.txt","río de Luján","char-offset:72535","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000617","Mercedes","","-34.649758","-59.431843","Fuerte","VERIFIED","","refiere al Río Luján","",""
"c29e22d9-0793-4bec-b04f-8dad1b1c2486","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:72576","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"ad41ef6a-021d-4495-8bc2-a0fc87aaa44c","Relación de un viaje al Río de la Plata Buscay.txt","Ignacio Maleo","char-offset:72612","PERSON","","","","","","","","","Refiere a Ignacio de Maleo y Aguirre, capitán y maestre. Poseía licencia real, sin embargo llevaba adelante actividades que propiciaban el contrabando.","",""
"db9f1c78-67e5-4f35-bd8b-6810712abfed","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:72977","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"de936880-0ab1-4177-a2f1-56180e617d99","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador","char-offset:73107","PERSON","","","","","","","","","Refiere a Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.","",""
"8bb3ba36-e10d-42ff-a2ce-a9bdb6c5da97","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:73352","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"1a73fef0-325e-487a-83f7-931456124cb2","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:73411","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516. Sus principales afluentes son el río Paraná y el río Paraguay.","",""
"94cbc8eb-d170-4019-8bce-c97da5dea4b8","Relación de un viaje al Río de la Plata Buscay.txt","licencia","char-offset:73484","EVENT","","","","","","","","","Refiere a las licencias reales otorgadas por la Corona Española.","",""
"ce2f9bef-5cfc-407c-8f44-aa182a700596","Relación de un viaje al Río de la Plata Buscay.txt","Perú","char-offset:73729","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:6000001","Lima","","-12.04665259","-77.02998052","Ciudad","VERIFIED","","Refiere al virreinato de Perú, creado en 1542. Inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.|Refiere al virreinato de Perú, creado en 1542, inicialmente incluía toda América del Sur bajo control español a excepción de las costas de lo que hoy es Venezuela. Más tarde perdió jurisdicción, con la creación del Virreinato de la Nueva Granada en 1739, sobre las áreas que actualmente constituyen Colombia, Ecuador, Panamá y Venezuela y, más tarde, con la creación del Virreinato del Río de la Plata en 1776, lo que hoy es Argentina, Uruguay, Paraguay y Bolivia.","",""
"9f77b412-1b6f-4e8d-b7d1-6292378d0d60","Relación de un viaje al Río de la Plata Buscay.txt","Chile","char-offset:73735","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:7000001","Santiago de Chile","","-33.43756","-70.65006","Ciudad","VERIFIED","","","",""
"ef8200ee-7efe-49c8-a96b-48c0d62fad56","Relación de un viaje al Río de la Plata Buscay.txt","Tucumán","char-offset:73743","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000004","San Miguel de Tucuman","","-27.21712553","-65.58590412","Ciudad","VERIFIED","","","",""
"1740885c-7b01-4a4b-afae-527efdadb3a9","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:73935","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"e541b417-b1a8-405e-99f6-2a46b388816e","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:74241","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"b49184bf-b7c7-47e8-b71f-21230d8d3ac2","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:74351","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"d38e7056-1b70-4bac-b72f-709255ea28ac","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:75205","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"9ac2517d-ad42-49b0-89cf-6d203c5226f1","Relación de un viaje al Río de la Plata Buscay.txt","Isaac de Brac","char-offset:75293","PERSON","","","","","","","","","Comerciante holandes, que se enfrentó a corsarios franceses en la costa del Río de la Plata.","",""
"70619131-bb9d-442a-baa0-9a66dc0a90df","Relación de un viaje al Río de la Plata Buscay.txt","isla de Fernando de Noroña","char-offset:75513","PLACE","http://sws.geonames.org/6317136","Fernando de Noronha (Distrito Estadual)","","-3.84028","-32.41083","","VERIFIED","","","",""
"fc43e5dd-56c2-4318-a08b-5e229b1b925f","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:75826","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"2a336e9a-69cd-4b05-9e30-709dd0673960","Relación de un viaje al Río de la Plata Buscay.txt","Pernambuco","char-offset:76883","PLACE","http://sws.geonames.org/3390760","Recife","","-8.05389","-34.88111","","VERIFIED","","","",""
"0dc315fd-338b-4ea8-bf93-7af3b604a38d","Relación de un viaje al Río de la Plata Buscay.txt","Brasil","char-offset:76901","PLACE","http://sws.geonames.org/3469034","Brazil","","-10.770660999620736","-53.08149832725313","","VERIFIED","","","",""
"a6933735-58f2-4515-8ab7-b469065893b6","Relación de un viaje al Río de la Plata Buscay.txt","calafatearlo","char-offset:77410","","","","","","","","","","Cerrar o tapar las junturas de las maderas de los barcos con estopa y brea para que no entre el agua.","",""
"eb489847-5cfc-4cf0-bc77-780e96e596a8","Relación de un viaje al Río de la Plata Buscay.txt","Florida","char-offset:77569","PLACE","http://sws.geonames.org/3609681","Florida","","15.03333","-88.83333","","UNVERIFIED","","","",""
"39fbbdb5-2c72-4276-8710-f68b94ccb7a5","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:77640","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"e064c6c7-ad1f-4e2d-9b06-95623b02e97d","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:77669","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"7e54cfcc-0f80-49b1-9d7e-57bbf0a77ddd","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:77756","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"29fe9a32-09c9-44e6-9fce-9342252f9d60","Relación de un viaje al Río de la Plata Buscay.txt","Santander","char-offset:77802","PLACE","http://sws.geonames.org/3109718","Santander","","43.46472","-3.80444","","VERIFIED","","","",""
"1fe58555-4a1f-4042-8fdb-824f75b96cb5","Relación de un viaje al Río de la Plata Buscay.txt","México","char-offset:77965","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:1000001","Ciudad de Mexico","","19.43378643","-99.13313445","Ciudad","VERIFIED","","","",""
"6cc3e1a9-e759-47c6-96ee-446e46addd76","Relación de un viaje al Río de la Plata Buscay.txt","Rey de España","char-offset:78112","PERSON","","","","","","","","","Refiere a Felipe IV de España, llamado ""el Grande"" o ""el Rey Planeta"" (Valladolid, 8 de abril de 1605-Madrid, 17 de septiembre de 1665). Fue rey de España y Portugal hasta 1640, y de España hasta su fallecimiento.","",""
"e7fde766-66d4-4b6e-9b6c-9839034821b0","Relación de un viaje al Río de la Plata Buscay.txt","Bilbao","char-offset:78586","PLACE","http://sws.geonames.org/3128026","Bilbao","","43.26271","-2.92528","","VERIFIED","","","",""
"83a3b47c-15a5-4a1c-b87e-5195cfd86424","Relación de un viaje al Río de la Plata Buscay.txt","San Sebastián","char-offset:78603","PLACE","http://sws.geonames.org/3110044","Donostia / San Sebastián","","43.31283","-1.97499","","VERIFIED","","","",""
"a139a84b-9686-4c90-95ad-1dc57dfbab3b","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:79189","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"28bfa889-9908-4e60-a182-8f754ebe81eb","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:79240","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"fdc9a306-3435-48d8-93a7-e230c127ab44","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:79906","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"8d0e7f21-286c-4684-8671-944df4c9badc","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:80098","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"b2e9ae23-7f41-471a-8cca-f167f48928a6","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:80113","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","","","",""
"ce0c4135-701a-4b39-9f2b-b3af5edf50ae","Relación de un viaje al Río de la Plata Buscay.txt","Potosí","char-offset:80128","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:8000006","Potosi","","-19.589281","-65.753511","Villa","VERIFIED","","","",""
"c06c6936-907c-447d-8efb-bddac549397a","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:80137","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"e8b6c6bd-c5ce-45d4-a49d-7b66794b74e0","Relación de un viaje al Río de la Plata Buscay.txt","quintal","char-offset:80181","","","","","","","","","","Antigua unidad de masa española, equivalente a 46kg aproximadamente.","",""
"658e38e2-e25a-4769-8832-6bcd56e9c507","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:80282","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"24e495b7-79a3-4a80-ab27-e0b9c815f54b","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:80398","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"03f65767-e7be-43ac-bfe0-1c0f27fb531b","Relación de un viaje al Río de la Plata Buscay.txt","Santander","char-offset:81139","PLACE","http://sws.geonames.org/3109718","Santander","","43.46472","-3.80444","","VERIFIED","","","",""
"2b412f28-9290-41bd-9607-c979c4c7506d","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:81197","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"66496605-1763-43e4-bb35-8677c43f17f5","Relación de un viaje al Río de la Plata Buscay.txt","Amsterdam","char-offset:81233","PLACE","http://sws.geonames.org/2759794","Amsterdam","","52.37403","4.88969","","VERIFIED","","","",""
"433a23f1-8562-44cc-8188-ed99e99cde3d","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:81314","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Río o estuario en la frontera entre Argentina y Uruguay. En su ancho máximo llega a medir 221km. Fue explorado por primera vez por Juan Díaz de Solís en 1516. Sus principales afluentes son el río Paraná y el río Paraguay.","",""
"77ad6f90-953f-49fe-be90-c58792050d2b","Relación de un viaje al Río de la Plata Buscay.txt","Amsterdam","char-offset:81607","PLACE","http://sws.geonames.org/2759794","Amsterdam","","52.37403","4.88969","","VERIFIED","","","",""
"a482f43c-24d1-421f-8a66-23ee08eb82e5","Relación de un viaje al Río de la Plata Buscay.txt","Cádiz","char-offset:81619","PLACE","http://sws.geonames.org/2520600","Cadiz","","36.52978","-6.29465","","VERIFIED","","","",""
"f298105a-affe-4382-a078-e5ce78b1116b","Relación de un viaje al Río de la Plata Buscay.txt","Sevilla","char-offset:81627","PLACE","http://sws.geonames.org/2510911","Sevilla","","37.38283","-5.97317","","VERIFIED","","","",""
"78b820ac-050d-41c4-95d8-67d0ee1a6d1a","Relación de un viaje al Río de la Plata Buscay.txt","Madrid","char-offset:81760","PLACE","http://sws.geonames.org/3117735","Madrid","","40.4165","-3.70256","","VERIFIED","","","",""
"824d6189-ae78-4faa-942c-cc5b96674a12","Relación de un viaje al Río de la Plata Buscay.txt","España","char-offset:81986","PLACE","http://sws.geonames.org/2510769","Spain","","40.22822935646453","-3.639066964587535","","VERIFIED","","","",""
"bbeafe79-91b8-4567-95b4-3adfab3307ce","Relación de un viaje al Río de la Plata Buscay.txt","Río de la Plata","char-offset:82353","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9001006","San Salvador","","-33.67232101","-58.35179869","Ciudad","VERIFIED","","Refiere a la Provincia del Río de la Plata, un espacio creado a partir 
de las capitulaciones que firmó el primer adelantado Pedro de Mendoza 
con Carlos I en 1534.","",""
"bc748a37-5c82-4039-bf4c-b2b0fd1d8ea6","Relación de un viaje al Río de la Plata Buscay.txt","San Sebastián","char-offset:82491","PLACE","http://sws.geonames.org/3583352","San Sebastián","","13.73333","-88.83333","","UNVERIFIED","","","",""
"ef051a73-efb2-439c-89ee-902e3b4d3934","Relación de un viaje al Río de la Plata Buscay.txt","Buenos Aires","char-offset:82559","PLACE","http://www.hgis-indias.net/dokuwiki/doku.php?id=gazetteer:9000001","Buenos Aires","","-34.6079","-58.373221","Ciudad","VERIFIED","","","",""
"fe9eb62e-6932-4626-8a27-564ea26d31dc","Relación de un viaje al Río de la Plata Buscay.txt","Gobernador","char-offset:82633","PERSON","","","","","","","","","Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.|Refiere a Pedro Baigorri Ruiz, capitán
general, caballero de Santiago y gobernador de Buenos Aires entre 1653 y 1660.","",""
