"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"597a0eae-e9b8-414e-a70e-d7021b803dc7","MS 10049 f064v","Sertopolis","tbox:x=3831,y=3753,a=0.09124916232405203,l=308,h=68","PLACE","http://pleiades.stoa.org/places/216981","Seuthopolis|Seuthopolis, Kazanlak","-0330/-0030","42.617602","25.308466","tumulus,settlement","VERIFIED","","","",""
"a345e565-340d-41db-93f6-3a25ea9fc266","MS 10049 f064v","Ierico","tbox:x=4632,y=2879,a=-0.008771704844442806,l=229,h=64","PLACE","http://sws.geonames.org/284899","Jericho","","31.86667","35.45","","VERIFIED","","","",""
"a7953ce2-6b19-4079-87d5-8d4b7b8a683d","MS 10049 f064v","Mons Tabor","tbox:x=2749,y=4063,a=-0.08531869170238952,l=306,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2e1259e2-4775-49d7-9fb5-0f69530f8ff3","MS 10049 f064v","Fenicia","tbox:x=2156,y=4782,a=-0.24997862146082245,l=195,h=52","PLACE","","","","","","","VERIFIED","","","",""
"d350e2ac-4d59-4edd-8751-32f822c58da7","MS 10049 f064v","Cesarea","tbox:x=3364,y=5261,a=-0.09495170634275632,l=212,h=59","PLACE","","","","","","","VERIFIED","","","",""
"935ffc27-0cfa-4c79-b29e-fe3793dfc42b","MS 10049 f064v","Alexandria","tbox:x=6043,y=4766,a=0.03844259002118799,l=366,h=64","PLACE","http://pleiades.stoa.org/places/727070","Alexandria|Alexandria, Alexandria","-2010/2000","31.195371","29.904133","cemetery,temple-2,architecturalcomplex,theatre,port,settlement","VERIFIED","","","",""
"28e8aecd-a26d-4ae2-a87a-74529fd93fc0","MS 10049 f064v","Desertum Cades","tbox:x=5586,y=2201,a=0.288429558518395,l=381,h=53","PLACE","","","","","","","VERIFIED","","","",""
"14ee5475-fbb3-4546-a104-7a23ed21592f","MS 10049 f064v","Propontis","tbox:x=692,y=4881,a=-0.15499674192394097,l=260,h=53","PLACE","http://sws.geonames.org/630669","","","","","","VERIFIED","","","",""
"030bc231-7d10-41f4-9d1f-880eddcf7096","MS 10049 f064v","Mons Ermon","tbox:x=2460,y=2614,a=0.21765061628704285,l=428,h=43","PLACE","http://sws.geonames.org/169612","","","","","","VERIFIED","","","",""
"2492d98e-aa69-44af-8191-5f5715abafa6","MS 10049 f064v","Cesarea Philippi vel Abilina","tbox:x=2235,y=2843,a=-0.021273386024061203,l=377,h=109","PLACE","http://pleiades.stoa.org/places/678324","Paneas/Caesarea Philippi|Paneas/Caesarea Philippi, Banias","-0030/0640","33.247952","35.693185","settlement","VERIFIED","","","",""
"0a5a2a35-da00-4ae3-af67-ef27d495b005","MS 10049 f064v","Betsaida","tbox:x=2737,y=2738,a=0.29736514522392365,l=260,h=70","PLACE","","","","","","","VERIFIED","","","",""
"cabcf6d9-8cc0-4d39-846b-045d80ff79bb","MS 10049 f064v","Civitas Pelusium","tbox:x=6297,y=4073,a=0.018179815072978278,l=221,h=66","PLACE","http://sws.geonames.org/350867","","","","","","VERIFIED","","","",""
"89a47d4c-016a-4e45-b42b-55256a7fcd52","MS 10049 f064v","Madian","tbox:x=5582,y=1901,a=0.24925214138521362,l=228,h=64","PLACE","http://pleiades.stoa.org/places/746776","Madiane/Midian","-0750/0640","28.75","34.75","labeled feature","VERIFIED","","","",""
"ce48bc05-99b4-4cd3-94c3-9f43a15a9fdc","MS 10049 f064v","Ethiopes Egiptii","tbox:x=7679,y=2958,a=0.013332543294145679,l=301,h=168","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"20f7831d-9bf7-42c4-a8eb-b8bd29350820","MS 10049 f064v","Aila","tbox:x=6016,y=2488,a=0.26504285989745446,l=145,h=57","PLACE","http://pleiades.stoa.org/places/746700","Aelana/Aila|Aelana/Aila, Aqaba","-2600000/2000","29.530676","34.999999","settlement,port","VERIFIED","","","",""
"32185247-527e-4c19-89b0-62ddef8e822b","MS 10049 f064v","Ethiopes","tbox:x=7679,y=941,a=0.01694752980640491,l=237,h=100","PLACE","http://sws.geonames.org/337996","Ethiopia","","8.620916482687358","39.63485693340425","","VERIFIED","","","",""
"055e4444-b03b-4d86-a80e-b6ed10672cfe","MS 10049 f064v","Phialiroth","tbox:x=6417,y=2173,a=-2.1954317495665103,l=319,h=-83","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"5c71fd42-3201-491b-b88d-23e1c19879bb","MS 10049 f064v","Pharan","tbox:x=5752,y=2404,a=-0.4124104415973873,l=245,h=78","PLACE","","","","","","","VERIFIED","","","",""
"d0ea0dbe-4cf6-4d7c-a8e9-8860e5bddbaf","MS 10049 f064v","Cariatiarim","tbox:x=3514,y=4629,a=0.03569911267932397,l=337,h=58","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b7d7b938-cf04-45a1-88a3-9d27b4a41b68","MS 10049 f064v","Amalech","tbox:x=5164,y=2026,a=0.48689923181126904,l=309,h=81","PLACE","","","","","","","NOT_IDENTIFIABLE","","Tribe, not toponym? Exodus 17:8-16","",""
"d9184588-c185-4e2d-8d59-5406c060ce01","MS 10049 f064v","Farus Altissima","tbox:x=6244,y=5168,a=0.12494952479775902,l=419,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3ea08ef1-d050-406f-ad9a-1ccc0b6b1ad6","MS 10049 f064v","Civitas Siene","tbox:x=6567,y=2331,a=0.0,l=168,h=58","PLACE","http://sws.geonames.org/359788","","","","","","VERIFIED","","","",""
"7bed5325-72e3-4120-a238-77b9aad41d45","MS 10049 f064v","Egiptum Mare","tbox:x=5945,y=4682,a=1.2747911556253062,l=592,h=55","PLACE","http://sws.geonames.org/350155","","","","","","VERIFIED","","","",""
"c26ecf74-08ec-4c73-98f6-1edb69d0dd2b","MS 10049 f064v","Climax Mons","tbox:x=6592,y=3902,a=0.747441718209134,l=337,h=101","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"6912bd90-5e0d-40e9-9136-b3510074b4b3","MS 10049 f064v","Memphis","tbox:x=6815,y=4394,a=1.4683524732877722,l=216,h=76","PLACE","http://pleiades.stoa.org/places/736963","Memphis|Memphis, Mit Rahina","-6000/2000","29.849667","31.254278","settlement,urban","VERIFIED","",".c. = 'civitas'","",""
"7166080d-95eb-4f28-914e-27985b4dbcd5","MS 10049 f064v","Genesareth castellum","tbox:x=2671,y=3349,a=-0.1934944092894011,l=303,h=126","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e51183c9-9473-43f3-9287-ed99d0c0d5d3","MS 10049 f064v","Egiptus Superior","tbox:x=6993,y=2878,a=0.0,l=379,h=46","PLACE","","","","","","","VERIFIED","","","",""
"b7eecaae-163b-4630-a210-3bfdf8c7935d","MS 10049 f064v","Mons Catapathmon","tbox:x=6976,y=4957,a=0.003636347608441714,l=552,h=66","PLACE","http://sws.geonames.org/356311","","","","","","VERIFIED","","","",""
"009043f0-57dc-4b9b-a50d-9eb67d1dba0b","MS 10049 f064v","Charos","tbox:x=1525,y=4310,a=-0.2568264499698078,l=205,h=75","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f49e7f2c-46b0-45e9-b3d0-6ebb533812ee","MS 10049 f064v","Mons Oliveti","tbox:x=4525,y=3371,a=0.18776194651359343,l=409,h=61","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"709035d2-db0d-405c-933e-6d826a58c46b","MS 10049 f064v","Esron","tbox:x=5647,y=2913,a=0.0,l=148,h=56","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8ac48397-92c1-407d-a015-085587f8b87b","MS 10049 f064v","Modin","tbox:x=3388,y=4693,a=-0.21535769969773805,l=197,h=49","PLACE","http://pleiades.stoa.org/places/687977","Modiin|Modiin, el Midiye","-0330/0640","31.930204","35.000146","settlement","VERIFIED","","","",""
"25698204-1b21-4e20-879f-f956419ce92a","MS 10049 f064v","Assuria","tbox:x=3035,y=1243,a=-0.16154292381062482,l=274,h=64","PLACE","http://pleiades.stoa.org/places/844869","Assyria","-0550/-0030","41.5","34.5","labeled feature","VERIFIED","","","",""
"f8407358-b9c1-4ffc-b9c4-209e0b1ff528","MS 10049 f064v","Babilonia regio","tbox:x=2635,y=1763,a=-0.07819842382565279,l=540,h=49","PLACE","http://sws.geonames.org/98228","","","","","","VERIFIED","","","",""
"2b7d9ba3-0686-4d1e-bee4-b08013f1c802","MS 10049 f064v","Arachusia","tbox:x=1857,y=1156,a=-0.1302114429643965,l=340,h=58","PLACE","http://pleiades.stoa.org/places/59692","Arachosia","-0330/0640","32.5","67.5","unknown","VERIFIED","","","",""
"9e19642b-e8f4-49a4-ada6-65edad8a2266","MS 10049 f064v","Civitas Dapnis","tbox:x=6516,y=4177,a=0.0964737751825869,l=187,h=64","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"17f1c443-54fd-4d9e-8b26-7958d915784d","MS 10049 f064v","Cafarnaum","tbox:x=2415,y=3118,a=-0.24497866312686414,l=306,h=79","PLACE","http://sws.geonames.org/294522","","","","","","VERIFIED","","","",""
"152b33c0-a4ef-40f7-a438-3dbc1e404f44","MS 10049 f064v","Betsames","tbox:x=4654,y=4838,a=0.13982236878419332,l=274,h=63","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b0c6b969-512e-488e-ac09-03a17666424e","MS 10049 f064v","Gabao","tbox:x=4111,y=3065,a=0.0,l=184,h=60","PLACE","http://pleiades.stoa.org/places/687900","Gabaon|Gabaon, el Jib","-1200/2100","31.84668","35.1852","settlement","VERIFIED","","","",""
"dfdaf9a2-e0a5-4bac-9775-241ed30647fb","MS 10049 f064v","Issicum","tbox:x=1705,y=3114,a=-1.51467554409372,l=179,h=60","PLACE","http://pleiades.stoa.org/places/658489","Issicus Sinus","-0550/0640","36.579722","35.83","water-open","VERIFIED","","","",""
"4c083efc-30fe-46d3-9101-87db047557e6","MS 10049 f064v","Persicus Sinus","tbox:x=5561,y=1557,a=0.33502411108081676,l=287,h=76","PLACE","http://pleiades.stoa.org/places/29713","Persicus Sinus/Erythr(ae)um Mare","-0750/2100","27.0000001","50.9999999","water-open","VERIFIED","","","",""
"0a798a30-7965-4847-a53c-7db03d89e6c2","MS 10049 f064v","Idumea regio sirie","tbox:x=4638,y=2249,a=-0.027390408474862533,l=587,h=60","PLACE","http://pleiades.stoa.org/places/687927","Idumaea","-0330/0300","31.25","34.75","region","VERIFIED","","Doubt...","",""
"10a1973f-b86c-42a6-bc2e-3993b658c6d2","MS 10049 f064v","Dan civ","tbox:x=2320,y=3407,a=-0.1418970546041639,l=241,h=81","PLACE","http://pleiades.stoa.org/places/678109","Dan|Dan, Tel Dan/Tell el Qadi","-0750/0640","33.24856","35.65252","settlement","VERIFIED","","Dan civitas? Unsure","",""
"637a2803-26ba-485f-9c7f-fa747d1c6062","MS 10049 f064v","Seleutia","tbox:x=1828,y=3094,a=-1.6704649792860586,l=262,h=48","PLACE","","","","","","","VERIFIED","","","",""
"7a595a5c-c475-4b7a-a3ff-1b33f2009bd4","MS 10049 f064v","Beritus","tbox:x=1822,y=4467,a=-1.251527156883555,l=256,h=72","PLACE","http://sws.geonames.org/276781","Beirut","","33.88894","35.49442","","VERIFIED","","","",""
"70f39c1f-b36b-495c-96df-65aea647ff06","MS 10049 f064v","Tenedos","tbox:x=1110,y=5031,a=0.2488322085991475,l=253,h=47","PLACE","http://pleiades.stoa.org/places/550912","Tenedos (island)|Tenedos Ins., Bozcaada","-0750/0640","39.816667","26.05","island","VERIFIED","","","",""
"fd3bf41b-499a-44ee-951c-4287ac173c5d","MS 10049 f064v","Choos","tbox:x=1533,y=4149,a=-0.33869808420304715,l=187,h=59","PLACE","http://pleiades.stoa.org/places/550497","Chios (island)|Chios Ins., Chios","-0030/0300","38.414","26.053","island","VERIFIED","","","",""
"546d9c98-d266-415e-a066-e47994723441","MS 10049 f064v","Mesopotamia regio","tbox:x=1592,y=1715,a=-0.040112251968228416,l=601,h=58","PLACE","","","","","","","VERIFIED","","","",""
"65aa510d-c281-446b-8739-c99f33b0ba99","MS 10049 f064v","Damascus","tbox:x=2233,y=2209,a=-0.10168885176307704,l=297,h=56","PLACE","http://sws.geonames.org/170654","Damascus","","33.5102","36.29128","","VERIFIED","","","",""
"607ca20f-51ff-4e87-8229-3e89caabd771","MS 10049 f064v","Mons Carmelus","tbox:x=2974,y=4969,a=-0.07369181887434885,l=300,h=109","PLACE","","","","","","","VERIFIED","","","",""
"005d7bde-22c0-4fb0-8387-1b87b55e5370","MS 10049 f064v","Ircania silua","tbox:x=424,y=1903,a=-0.11687383735953372,l=499,h=56","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f588a41f-7046-4830-94f2-c3bc451d6b73","MS 10049 f064v","Civitas Serapium","tbox:x=6407,y=3729,a=0.08992078903525266,l=246,h=76","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"37c865bc-972f-40db-a120-7dc5b7c6581f","MS 10049 f064v","Gorgona Insula","tbox:x=6060,y=736,a=-0.004201655946871886,l=478,h=60","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"cfb33428-55be-4bbf-a0a6-abd0ff5d8679","MS 10049 f064v","Engadi","tbox:x=5402,y=2981,a=-0.017239671194529696,l=233,h=60","PLACE","http://sws.geonames.org/8375748","","","","","","VERIFIED","","","",""
"05a1cd4d-d834-49f9-aca6-8def4f9be8b2","MS 10049 f064v","Babilonia Nova","tbox:x=6210,y=3088,a=-0.014813731111901346,l=271,h=122","PLACE","","","","","","","VERIFIED","","","",""
"0b27f240-3e59-4880-b76c-46b6cc72518f","MS 10049 f064v","Mons Galaad","tbox:x=2879,y=2294,a=-0.20258762119022447,l=379,h=59","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2243367e-a779-4b4b-a5dc-b3a0cb77714f","MS 10049 f064v","Torrens Cison","tbox:x=2858,y=3827,a=1.118137286476824,l=409,h=47","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"3e66bca7-fdb9-4361-a921-e18aeab72f84","MS 10049 f064v","Mare Galilei","tbox:x=2779,y=2995,a=0.1751109879225975,l=530,h=54","PLACE","http://sws.geonames.org/294459","","","","","","VERIFIED","","","",""
"cf7f8102-1a9b-437c-ba13-1d5948c3bde3","MS 10049 f064v","Montes Libani","tbox:x=2051,y=2750,a=-1.6102125210086728,l=714,h=62","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c6513d12-37d9-4b8a-8bd5-848a063fa22c","MS 10049 f064v","Antilibanus","tbox:x=2345,y=2416,a=0.18164883000001195,l=400,h=50","PLACE","http://pleiades.stoa.org/places/668192","Antilibanus M.|Antilibanus Mons, [Jabal al-Shaykh]","-0550/0640","34.0491","36.49239","mountain","VERIFIED","","","",""
"954e17b1-b9a7-4dd5-93e3-f14f18e2fcf5","MS 10049 f064v","Joppe","tbox:x=3633,y=5263,a=0.06442683942555355,l=187,h=59","PLACE","http://sws.geonames.org/293253","Yafo","","32.05043","34.75224","","VERIFIED","","","",""
"5c8bf86f-4f39-4051-a9fe-7f6872c0b6a5","MS 10049 f064v","Constantinopolis","tbox:x=634,y=5314,a=0.06901464207530725,l=437,h=54","PLACE","http://sws.geonames.org/745044","İstanbul","","41.01384","28.94966","","VERIFIED","","","",""
"682d3664-7fb5-4668-b257-280b775940e1","MS 10049 f064v","Euxinus Pontus","tbox:x=278,y=3234,a=-0.13742614549694318,l=190,h=173","PLACE","http://sws.geonames.org/630673","","","","","","VERIFIED","","","",""
"fbe87dc7-96f5-471c-8bf9-0bbed8a0c219","MS 10049 f064v","Dan","tbox:x=2275,y=3008,a=-0.1460122577112754,l=138,h=53","PLACE","","","","","","","VERIFIED","river","Ior - Dan (river)","",""
"ac014d98-f15a-4e64-ac8d-582f3eab9bdf","MS 10049 f064v","Naim","tbox:x=3623,y=4027,a=0.29654580906970046,l=226,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","Doubt","",""
"40e8d6da-50a2-4878-acea-ed2e26353b59","MS 10049 f064v","Arabia terra Saba","tbox:x=5438,y=1759,a=-0.16015496112206568,l=529,h=143","PLACE","http://sws.geonames.org/6957697","","","","","","VERIFIED","","","",""
"9a2ad789-2ff1-4843-a780-451eea8af81b","MS 10049 f064v","Mons Effrai[m]","tbox:x=3245,y=4165,a=0.0,l=309,h=72","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0ecb4342-e105-4faa-9323-c872c989ba5c","MS 10049 f064v","Mons Armenie ubi resedit archa","tbox:x=1636,y=1825,a=-1.63409194498352,l=571,h=120","PLACE","http://sws.geonames.org/325164","","","","","","VERIFIED","","","",""
"f83cd127-cfbf-47d6-8864-170116f4d2b3","MS 10049 f064v","Ramesse ciuitas et prouintia","tbox:x=6371,y=2649,a=0.0,l=391,h=158","PLACE","","","","","","","VERIFIED","","","",""
"5991712c-9c7e-4342-85ae-e560d61cef3c","MS 10049 f064v","Caisas opidum","tbox:x=3642,y=5073,a=-0.03476859185608236,l=231,h=123","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"0f3d8ed8-06fc-40a0-89e3-3158a136706a","MS 10049 f064v","Egiptus inferior, Hanc et Deltam Egipti vocant","tbox:x=6068,y=4597,a=0.0,l=385,h=205","PLACE","","","","","","","VERIFIED","","","",""
"ade3cb8e-dc09-4f48-acd4-1ac6165c7bb1","MS 10049 f064v","Thebe hinc Mauricii legio","tbox:x=6485,y=2153,a=1.407782117856999,l=309,h=162","PLACE","http://sws.geonames.org/347342","","","","","","VERIFIED","","","",""
"4dd0e31f-cc29-449f-810f-956d47c3edb9","MS 10049 f064v","India Egipti","tbox:x=7703,y=1113,a=0.033885329904117606,l=237,h=149","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3e21926e-ec4d-4a84-84d4-f1b653ffe29c","MS 10049 f064v","Tholomaida","tbox:x=2523,y=5122,a=-0.29696224435934254,l=384,h=39","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","","",""
"111d9393-d44c-4cfb-8cad-f64eb1183291","MS 10049 f064v","Rubrum Mare","tbox:x=5945,y=1381,a=-0.09596104236134181,l=377,h=70","PLACE","http://sws.geonames.org/350155","","","","","","VERIFIED","","","",""
"3baebe07-102c-4cef-8473-5b5408857e71","MS 10049 f064v","Turris David","tbox:x=5077,y=3280,a=0.013887995930967073,l=289,h=142","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"30545ea8-5776-4065-9d54-7aca13052520","MS 10049 f064v","Terra Gessen","tbox:x=6371,y=2460,a=-0.012047609854185994,l=333,h=84","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"054761d1-5807-4b9f-86d6-726ac4e30933","MS 10049 f064v","Rinocorura civitas et fluvius, terminus Palestine et Egipti","tbox:x=6228,y=2693,a=-0.30587887140485215,l=80,h=-1310","PLACE","http://pleiades.stoa.org/places/688016","Rhinocolura|Rinokoloura/Rinokoroura/Rinokouroura/Rhinocolura, El-Arish","-3300/2100","31.111755","33.796926","settlement","VERIFIED","","","",""
"52747215-e9a6-46ac-bc08-2d72e39c236b","MS 10049 f064v","Nilus hic oritur qui et Geon dicitur","tbox:x=6626,y=1234,a=0.02358053410218722,l=426,h=148","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"bdba1eb6-6c0f-4c50-9ddc-afe813488a9a","MS 10049 f064v","Civitas Maretonium","tbox:x=6407,y=5316,a=0.3066763194016827,l=379,h=92","PLACE","http://pleiades.stoa.org/places/716615","Paraetonium/Ammonia|Paraitonion/Paraetonium/Ammonia, Marsa Matruh","-0750/0640","31.350247","27.236943","settlement","VERIFIED","","","",""
"252b6c54-e2c4-4f7e-918d-b82c4bba9707","MS 10049 f064v","Heremus. Hic Paulus et ceteri heremite","tbox:x=6474,y=1928,a=0.006622419742667827,l=303,h=196","PLACE","","","","","","","VERIFIED","","","",""
"2939aeb9-0c66-43c3-918d-69fff73f9f2e","MS 10049 f064v","Icharos","tbox:x=2041,y=5255,a=-0.12630811706324035,l=255,h=75","PLACE","http://pleiades.stoa.org/places/599667","Ikaros (island)|Ikaros/Ikaria, Ikaria","-0030/0300","37.6136166","26.2536135","island","VERIFIED","","","",""
"fd8e87dc-967c-4c48-b5d1-ca698d7f6d8f","MS 10049 f064v","Tholomaida","tbox:x=6423,y=1831,a=1.4862985504073432,l=369,h=49","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a4eabdc1-e444-4cc9-a90d-542f7fae9c87","MS 10049 f064v","Acharon","tbox:x=4663,y=5236,a=-0.04891200614919467,l=287,h=70","PLACE","http://sws.geonames.org/295721","‘Akko","","32.92814","35.07647","","VERIFIED","","Acre","",""
"55fa4c7f-a358-4edf-8943-a2a66a151e16","MS 10049 f064v","Mons Nitrie","tbox:x=6279,y=4318,a=0.0873682598525099,l=276,h=54","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1836c5dd-41c7-4ed1-8382-e3aca94eac11","MS 10049 f064v","Mitilene","tbox:x=1510,y=4430,a=-0.3686959026580498,l=284,h=61","PLACE","http://sws.geonames.org/256866","Mytilene","","39.10772","26.55529","","VERIFIED","","","",""
"dca7cd7c-a078-4763-8752-099d3423377e","MS 10049 f064v","ihrlm - Jerusalem","tbox:x=4614,y=3859,a=0.0,l=273,h=92","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"fae7536a-3489-4a12-a8e5-66629e021e7b","MS 10049 f064v","Laodicia","tbox:x=1798,y=3490,a=-1.546410917622178,l=247,h=54","PLACE","http://sws.geonames.org/8224665","","","","","","VERIFIED","","Doubt","",""
"0447bab7-b030-4a51-8372-57ca04e660e1","MS 10049 f064v","Bethania","tbox:x=4469,y=3166,a=0.10191836748087389,l=355,h=44","PLACE","http://sws.geonames.org/285111","Al ‘Ayzarīyah","","31.77078","35.26917","","VERIFIED","","","",""
"aebe78a3-44fe-4b51-8dfd-a6847e1fec2e","MS 10049 f064v","Egea Ionion","tbox:x=1466,y=5090,a=-0.08354889595065212,l=409,h=66","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2f176b18-aa60-429f-86b0-d6c87ddfd7a7","MS 10049 f064v","Sicima","tbox:x=3709,y=4287,a=0.023251622810462915,l=259,h=48","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"44a7552c-1086-4cd3-9d27-00a898008537","MS 10049 f064v","Galgalis vel golgol","tbox:x=4437,y=2768,a=0.0,l=647,h=68","PLACE","","","","","","","VERIFIED","","","",""
"3a271a53-b7f1-4961-873c-1bf6e02f36f7","MS 10049 f064v","Tripolis","tbox:x=1806,y=3809,a=-1.5707963267948966,l=275,h=72","PLACE","http://sws.geonames.org/266826","Tripoli","","34.43667","35.84972","","VERIFIED","","","",""
"9cb9766f-9fb8-40c6-8473-bde278c6e517","MS 10049 f064v","Media Minor","tbox:x=3587,y=1269,a=-0.08614987267878861,l=443,h=58","PLACE","http://pleiades.stoa.org/places/874597","Media Atropatene","-0330/0640","38.5","45.5","unknown","VERIFIED","","","",""
"9aa5a2b6-41f8-4cb5-b69e-e4bd2e7ebd5b","MS 10049 f064v","Tigris fluvius","tbox:x=1895,y=1472,a=-0.2483858049682902,l=286,h=76","PLACE","","","","","","","VERIFIED","","","",""
"562a82e0-acd2-491f-9d35-2eaaced68e50","MS 10049 f064v","Parthia","tbox:x=2416,y=1191,a=-0.1330127868765086,l=287,h=65","PLACE","","","","","","","VERIFIED","","","",""
"99957e46-c411-4e2c-8396-5f3bcfb4b219","MS 10049 f064v","India Egipti","tbox:x=6810,y=896,a=0.0688564893010446,l=350,h=56","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c2a32e0f-d84d-44a2-bc45-4521bae7da1f","MS 10049 f064v","Arabia Sina","tbox:x=5910,y=2333,a=0.4611600519427155,l=361,h=74","PLACE","http://sws.geonames.org/1158455","","","","","","VERIFIED","","","",""
"c8fdc008-2f20-4bd4-9ef0-1ad3a76ec77e","MS 10049 f064v","Carmania","tbox:x=5165,y=1301,a=-0.15385463114626763,l=380,h=58","PLACE","http://sws.geonames.org/128231","Kerman","","29.576529052435824","57.27826660181048","","VERIFIED","","","",""
"5dc06a4b-d660-42b4-9cd2-9685c52d4552","MS 10049 f064v","India","tbox:x=3877,y=951,a=-0.1418970546041639,l=170,h=59","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"1f1a6647-082e-4317-885d-dc7b4016e0c4","MS 10049 f064v","Columne Erculis","tbox:x=4337,y=1026,a=-0.09756161810402565,l=474,h=60","PLACE","","","","","","","VERIFIED","","","",""
"7db9adca-c4e1-48b2-abd2-62f238d01783","MS 10049 f064v","Mare Caspium","tbox:x=568,y=1517,a=-0.054739780049880706,l=440,h=69","PLACE","http://sws.geonames.org/630671","","","","","","VERIFIED","","","",""
"cbcf3493-a13c-4ea4-b2c3-2b380b04d6e7","MS 10049 f064v","Media maior","tbox:x=4124,y=1291,a=-0.11800587351278521,l=392,h=72","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"30a307b2-1e04-4e71-9b61-e00646d0923d","MS 10049 f064v","Decapolis","tbox:x=2938,y=2489,a=-0.14110150982370556,l=357,h=59","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7e464df7-4d0f-47d8-a248-f99f8c992863","MS 10049 f064v","Neapolis","tbox:x=4081,y=4223,a=0.3387943583916396,l=223,h=146","PLACE","","","","","","","VERIFIED","","","",""
"e3f329e0-b195-4e43-9d7e-af7f6372c54f","MS 10049 f064v","Raphai[m]","tbox:x=5545,y=3265,a=0.0,l=267,h=64","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9f746a0d-f9d3-4263-8899-82dd8e205fa4","MS 10049 f064v","Gargala fluvius","tbox:x=6038,y=849,a=-0.09465302056908181,l=319,h=56","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3914ab6f-0726-40bf-87c9-4da67379994d","MS 10049 f064v","Sochoth","tbox:x=6089,y=2702,a=0.4351855462038585,l=252,h=61","PLACE","http://pleiades.stoa.org/places/688033","Socho|Socho, Horvat Sokho/Khirbet Shuweika","-1200/2100","31.6822","34.97437","settlement","VERIFIED","","Doubt","",""
"d771332a-3656-4142-a30a-c96d47943627","MS 10049 f064v","Montes Gelboe","tbox:x=3171,y=3771,a=-0.023072827890143924,l=261,h=118","PLACE","","","","","","","VERIFIED","","","",""
"765f082b-ef6a-4f7e-94d2-2ebaf5e2dd62","MS 10049 f064v","Nazareth","tbox:x=2604,y=4730,a=-0.1330127868765086,l=287,h=54","PLACE","","","","","","","VERIFIED","","","",""
"0f19af18-c14f-40e5-95d0-81565e3a47e4","MS 10049 f064v","Endor","tbox:x=3394,y=3922,a=0.18131977440149022,l=245,h=55","PLACE","","","","","","","VERIFIED","","","",""
"c988675e-ec82-48da-84db-987da9cb9184","MS 10049 f064v","Bethel","tbox:x=4006,y=3999,a=0.14189705460416424,l=198,h=80","PLACE","","","","","","","VERIFIED","","","",""
