"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"ef396a65-ac83-4269-b93e-7e05ceb48265","Vicarello Beaker 3","","row:88","PLACE","http://pleiades.stoa.org/places/383715","Mutina|Mutina, Modena|Modena","-0030/2100","44.6471","10.9252","settlement","UNVERIFIED","item|[route6]","","",""
"da2b8112-7b7b-4425-a6ec-2f0c23e0ec67","Vicarello Beaker 3","","row:89","PLACE","http://pleiades.stoa.org/places/393421","Felsina/Bononia|Bononia/Felsina, Bologna|Bologna","-0750/2100","44.4946274","11.3418224","settlement","UNVERIFIED","item|[route6]","","",""
"289f344a-cc43-4bc6-ba1c-8ef58845d2ba","Vicarello Beaker 3","","row:90","PLACE","http://pleiades.stoa.org/places/393405","Claterna|Claterna, Ozzano dell'Emilia","-0030/0640","44.43361","11.507","settlement","UNVERIFIED","item|[route6]","","",""
"c7bfd9cb-f567-4539-a72f-ff8c5bab16ec","Vicarello Beaker 3","","row:91","PLACE","http://pleiades.stoa.org/places/393424","Forum Cornelii|Forum Cornelii, Imola|Imola","-0030/2100","44.35348","11.71105","settlement","UNVERIFIED","item|[route6]","","",""
"44f7ca6f-477e-43d5-b59a-f28c2bc9b1f8","Vicarello Beaker 3","","row:92","PLACE","http://pleiades.stoa.org/places/393420","Faventia|Faventia, Faenza|Faenza","-0030/0640","44.28585","11.88446","settlement","UNVERIFIED","item|[route6]","","",""
"7c9c728b-24e2-4c4b-9529-c640d9732f71","Vicarello Beaker 3","","row:93","PLACE","http://pleiades.stoa.org/places/393426","Forum Livii|Forum Livii, Forli","-0030/2100","44.221229","12.0426869","settlement","UNVERIFIED","item|[route6]","","",""
"4cf89b4a-789a-4b46-8278-cf51dd518ddd","Vicarello Beaker 3","","row:94","PLACE","http://pleiades.stoa.org/places/393397","Caesena|Caesena, Cesena|Cesena","-0030/0640","44.1390945","12.2429281","settlement","UNVERIFIED","item|[route6]","","",""
"92559b34-b0c6-405a-89ba-03c844ccf8bb","Vicarello Beaker 3","","row:95","PLACE","http://pleiades.stoa.org/places/393379","Ariminum|Ariminum, Rimini|Rimini","-0550/0640","44.05963","12.57028","settlement","UNVERIFIED","item|[route6]","","",""
"f3e3a356-dcb3-49d1-aee6-e97479cfe477","Vicarello Beaker 3","","row:96","PLACE","http://pleiades.stoa.org/places/413256","Pisaurum|Pisaurum, Pesaro|Pesaro","-0550/0640","43.91099","12.91459","settlement","UNVERIFIED","item|[route6]","","",""
"943f49e6-aa3d-4760-ae88-20a7a598957a","Vicarello Beaker 3","","row:97","PLACE","http://pleiades.stoa.org/places/413129","Fanum Fortunae|Fanum Fortunae, Fano|Fano","-0330/0640","43.8443206","13.0180936","arch,settlement","UNVERIFIED","item|[route6]","","",""
"549940c4-56f8-4503-b813-b3a436f6b052","Vicarello Beaker 3","","row:98","PLACE","http://pleiades.stoa.org/places/413149","Forum Sempronii|Forum Sempronii, San Martino del Piano, Fossombrone","-0330/0640","43.6974","12.82912","settlement","UNVERIFIED","item|[route6]","","",""
"676529da-cb23-45c3-a090-5b57322dd2ad","Vicarello Beaker 3","","row:99","PLACE","http://pleiades.stoa.org/places/413058","Cales|Cales|Cales, Cagli|Cales, Calvi Risorta","-0550/0640","43.546796","12.648528","theatre,settlement","UNVERIFIED","item|[route6]","","",""
"5a8a1b09-8d43-4881-8ea4-0e44f7d4974e","Vicarello Beaker 3","","row:100","PLACE","http://pleiades.stoa.org/places/412989","Ad Aesim|Ad Aesim, Scheggia","0300/0640","43.40347","12.66926","station","UNVERIFIED","item|[route6]","","",""
"fb69dc59-1d96-4478-aed4-c99269f0b9ac","Vicarello Beaker 3","","row:101","PLACE","http://pleiades.stoa.org/places/413167","Helvillum|Helvillum, Fossato di Vico","-0330/0640","43.29567","12.76205","settlement","UNVERIFIED","item|[route6]","","",""
"debcf3f7-7de8-46ee-a7cb-1e27f0431316","Vicarello Beaker 3","","row:102","PLACE","http://pleiades.stoa.org/places/456102","Nuceria","-0330/-0030","","","unlocated","UNVERIFIED","item|[route6]","","",""
"62826b93-57b8-40aa-b81c-496b8fcaba64","Vicarello Beaker 3","","row:103","PLACE","http://pleiades.stoa.org/places/413200","Mevania|Mevania, Bevagna","-0330/0640","42.93487","12.609389","settlement","UNVERIFIED","item|[route6]","","",""
"2a4963dc-a9d5-4b9b-9eca-d3c066ce3f63","Vicarello Beaker 3","","row:104","PLACE","http://pleiades.stoa.org/places/413380","Vicus Martis|Vicus Martis, Santa Maria in Pantano, Massa Martana","-0330/0640","42.75089","12.53181","settlement","UNVERIFIED","item|[route6]","","",""
"82f89414-4204-43e6-894e-2d9b0448c64b","Vicarello Beaker 3","","row:105","PLACE","http://pleiades.stoa.org/places/413225","Nequinum/Narnia|Nequinum/Narnia, Narni","-0550/2100","42.5176022","12.5156299","settlement","UNVERIFIED","item|[route6]","","",""
"2a859442-1c59-4244-8efd-dbf66edc1895","Vicarello Beaker 3","","row:106","PLACE","http://pleiades.stoa.org/places/413231","Ocriculum|Ocriculum, Otricoli","-0750/2100","42.413613","12.46628","amphitheatre,theatre,settlement","UNVERIFIED","item|[route6]","","",""
"ca3862b4-8c5b-4782-958d-988b2f419bf5","Vicarello Beaker 3","","row:107","PLACE","http://pleiades.stoa.org/places/412998","Ad Vicesimum|Ad Vicesimum, Madonna della Guardia, Morlupo","-0330/0640","42.148382","12.476805","station","UNVERIFIED","item|[route6]","","",""
"41e6a32f-74cd-4c4b-95a9-301572609014","Vicarello Beaker 3","","row:108","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","UNVERIFIED","item|[route6]","","",""
"6db89969-087b-4ca5-98a2-fa40b113ce2d","Vicarello Beaker 4","","row:0","PLACE","http://pleiades.stoa.org/places/383580","Augusta Taurinorum|Augusta Taurinorum, Torino|Turin","-0030/2100","45.073361","7.685433","settlement,fort","UNVERIFIED","summary|route5","","",""
"2c9a1ade-a618-4153-9d56-6c3e555544ce","Vicarello Beaker 4","","row:1","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","UNVERIFIED","summary|route1","","",""
"d4156d30-adb1-4353-8af2-762f61877f51","Vicarello Beaker 4","","row:2","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","UNVERIFIED","summary","","",""
"ad02dca4-a29a-49ba-a21e-d09a34e46f00","Vicarello Beaker 4","","row:3","PLACE","http://pleiades.stoa.org/places/255955","Ad Portum/Gaditanus Portus|Ad Portum/Gaditanus Portus, Doña Blanca, El Puerto de Santa María","-0330/0640","36.6271","-6.1613","station","UNVERIFIED","item|route1","","",""
"bf30605b-717f-449a-a5e9-6f8558958931","Vicarello Beaker 4","","row:4","PLACE","http://pleiades.stoa.org/places/256193","(H)Asta/Col. Hasta Regia/Ligystine?|Hasta/Asta/Col. Hasta Regia/Ligystine?, Cortijo el Rosario, Mesas de Asta","-0750/0640","36.78649","-6.18147","settlement","UNVERIFIED","item|route1","","",""
"570d71c8-fa82-48c5-8ec5-fba95e8d30ef","Vicarello Beaker 4","","row:5","PLACE","http://pleiades.stoa.org/places/256501","U(r)gia|Urgia/Ugia, Las Torres de Alocaz, Las Cabezas de San Juan","-0750/0640","36.990065","-5.82933","settlement","UNVERIFIED","item|route1","","",""
"ccd4466c-0d2c-431b-af79-f38d34926414","Vicarello Beaker 4","","row:6","PLACE","http://pleiades.stoa.org/places/256343","Orippo|Orippo, Torre de los Herberos, Dos Hermanas","-0330/0640","37.273832","-6.004458","settlement,fort","UNVERIFIED","item|route1","","",""
"1913c35c-c2eb-406d-a38c-25233b1d847d","Vicarello Beaker 4","","row:7","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","UNVERIFIED","item|route1","","",""
"3379ea30-bd3d-4dda-94f0-9d2ae68ec23e","Vicarello Beaker 4","","row:8","PLACE","http://pleiades.stoa.org/places/256210","Hispalis/Col. Romula|Hispalis/Col. Romula, Sevilla","-0750/1453","37.3858","-5.99312","settlement","UNVERIFIED","summary|route 2","","",""
"fdfbbea3-45dc-40d5-b1cd-b0771cc11c6c","Vicarello Beaker 4","","row:9","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","UNVERIFIED","summary","","",""
"34f75b67-650c-4812-b81a-93c694296ed7","Vicarello Beaker 4","","row:10","PLACE","http://pleiades.stoa.org/places/256058","Carmo|Carmo, Carmona","-0750/2100","37.47267","-5.63322","amphitheatre,settlement,cemetery,fort","UNVERIFIED","item|route 2","","",""
"d11a2a27-9a54-43d0-852a-82c883431948","Vicarello Beaker 4","","row:11","PLACE","http://pleiades.stoa.org/places/256332","Obulcula|Obulcula, La Monclova, Fuentes de Andalucía","-0330/0640","37.515766","-5.316314","settlement","UNVERIFIED","item|route 2","","",""
"191db29f-f6c9-42c0-a802-eb83bae03889","Vicarello Beaker 4","","row:12","PLACE","http://pleiades.stoa.org/places/255996","Astigi/Col. Augusta Firma|Astigi/Astigis/Col. Augusta Firma, Écija","-0330/2100","37.5409268","-5.0799526","amphitheatre,settlement","UNVERIFIED","item|route 2","","",""
"9d253af4-92f0-4d3f-b66a-d0b941d2d59c","Vicarello Beaker 4","","row:13","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","UNVERIFIED","item|route 2","","",""
"71b2ffbe-2e84-44b5-91fc-51a73ecf3957","Vicarello Beaker 4","","row:14","PLACE","http://pleiades.stoa.org/places/256128","Corduba/Col. Patricia|Corduba/Col. Patricia, Córdoba","-0330/2100","37.8847267","-4.7791517","settlement","UNVERIFIED","summary","","",""
"0f436dd6-ec6e-4387-a679-a1bdcf5d836b","Vicarello Beaker 4","","row:15","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","UNVERIFIED","summary|route3","","",""
"7ce70333-770a-4255-8593-babd61e73303","Vicarello Beaker 4","","row:16","PLACE","http://pleiades.stoa.org/places/255952","Ad Decumum|Ad Decumum, Alcolea","-0330/0640","37.94168","-4.65452","station","UNVERIFIED","item|route3","","",""
"61c3ce85-78a8-41fb-81e4-d10bf4b15e11","Vicarello Beaker 4","","row:17","PLACE","http://pleiades.stoa.org/places/265893","Epora|Epora, Montoro","-0330/0640","38.026033","-4.381896","settlement","UNVERIFIED","item|route3","","",""
"0a838956-2f6e-4e47-91fa-f54d0d2bcb05","Vicarello Beaker 4","","row:18","PLACE","http://pleiades.stoa.org/places/266051","(S)Ucia|Sucia/Ucia, Las Torrecillas, Marmolejo","-0330/0640","38.06126","-4.14805","settlement","UNVERIFIED","item|route3","","",""
"938b8f5f-6d85-406c-924d-5f72843edd3d","Vicarello Beaker 4","","row:19","PLACE","http://pleiades.stoa.org/places/265777","Ad Novlas|Ad Novlas, Villanueva de la Reina","-0330/0300","38.004981","-3.919521","station","UNVERIFIED","item|route3","","",""
"08eb058a-a202-4319-9a8d-dcffe3f344e4","Vicarello Beaker 4","","row:20","PLACE","http://pleiades.stoa.org/places/265767","Ad Aras|Ad Aras, La Carlota|Ad Aras, La Caracolera?","-0330/0640","37.66335","-4.945","unknown","UNVERIFIED","item|route3","","",""
"c251ea91-d850-4e58-8dc5-c143347eb812","Vicarello Beaker 4","","row:21","PLACE","http://pleiades.stoa.org/places/265774","Ad Morum|Ad Morum, Navas de San Juan|Navas de San Juan","-0330/0300","38.184699","-3.315366","station","UNVERIFIED","item|route3","","",""
"b58adae3-e348-43e7-bb15-2c3353584417","Vicarello Beaker 4","","row:22","PLACE","http://pleiades.stoa.org/places/265769","Ad Duo Solaria|Ad Duo Solaria, Montizón","-0030/0300","38.342214","-3.103507","station","UNVERIFIED","item|route3","","",""
"20a94dab-69a8-4857-8d5c-3abbbc062f68","Vicarello Beaker 4","","row:23","PLACE","http://pleiades.stoa.org/places/265965","Mariana|Mariana, Ermita de Mairena, Puebla del Príncipe","-0030/0640","38.547361","-2.92748","settlement","UNVERIFIED","item|route3","","",""
"d61e6254-676e-418f-88cb-a89ddb2bf9e4","Vicarello Beaker 4","","row:24","PLACE","http://pleiades.stoa.org/places/265969","Mentesa|Mentesa, Villanueva de la Fuente","-0330/0300","38.692191","-2.694845","settlement","UNVERIFIED","item|route3","","",""
"3595e960-1d93-4937-86f2-2f8d7cb8c4fe","Vicarello Beaker 4","","row:25","PLACE","http://pleiades.stoa.org/places/265949","Libisosa|Libisosa/Colonia Forum Augustum, El Castillo, Lezuza","-0330/0640","38.94156","-2.35509","settlement","UNVERIFIED","item|route3","","",""
"147c68e2-f9ed-48ff-82de-b0dd951e5b7f","Vicarello Beaker 4","","row:26","PLACE","http://pleiades.stoa.org/places/265999","Parietinae|Parietinae, Ventorro de la Vereda, Paerazos Viejos (Albacete)","-0330/0300","38.92489","-2.03426","station","UNVERIFIED","item|route3","","",""
"3bc31379-52a5-472f-b115-12d6febe6e75","Vicarello Beaker 4","","row:27","PLACE","http://pleiades.stoa.org/places/266025","Saltigi|Saltigi, Chinchilla de Monte-Aragón","-0330/0640","38.91885","-1.72898","settlement","UNVERIFIED","item|route3","","",""
"ca6dc7b6-605e-4d2d-a8a2-a12ddd638897","Vicarello Beaker 4","","row:28","PLACE","http://pleiades.stoa.org/places/265779","Ad Palem?|Ad Palem?, Cerro de los Santos","-0030/0640","38.746037","-1.230685","station","UNVERIFIED","item|route3","","",""
"a0ef6f74-e00c-48ba-b799-cd5c13c8e289","Vicarello Beaker 4","","row:29","PLACE","http://pleiades.stoa.org/places/265783","Ad Turres?/Turres Saetab(...)?|Ad Turres?/Turres Saetab(...)?, Fuente la Higuera","-0330/0640","38.77346","-0.93048","station","UNVERIFIED","item|route3","","",""
"940c9f20-ed97-4f9e-a5bb-ae55a9731a92","Vicarello Beaker 4","","row:30","PLACE","http://pleiades.stoa.org/places/266018","Saetabis|Saetabis, Xàtiva","-0330/0640","38.988847","-0.515639","settlement","UNVERIFIED","item|route3","","",""
"bdbf671d-8605-4fa4-aebd-fcdf0227ec71","Vicarello Beaker 4","","row:31","PLACE","http://pleiades.stoa.org/places/266052","Sucro|Sucro, Algemesí","-0330/0300","39.18942","-0.435551","settlement","UNVERIFIED","item|route3","","",""
"867dd177-fe55-43bd-a4df-c086a2e3f9c6","Vicarello Beaker 4","","row:32","PLACE","http://pleiades.stoa.org/places/266090","Valentia|Valentia, Valencia|Valencia","-0330/0640","39.47533","-0.37564","settlement,port","UNVERIFIED","item|route3","","",""
"5bfaf202-e05f-4ab3-a29e-c1dd9da6bd4e","Vicarello Beaker 4","","row:33","PLACE","http://pleiades.stoa.org/places/266021","Saguntum/Arse|Saguntum/Arse, Sagunto","-0550/0640","39.676219","-0.275887","theatre,settlement","UNVERIFIED","item|route3","","",""
"64c93930-09e6-4c90-b166-0d302b8b2528","Vicarello Beaker 4","","row:34","PLACE","http://pleiades.stoa.org/places/265778","Ad Novlas|Ad Novlas, [Ad Novlas]","-0330/0300","39.967525","-0.120125","station","UNVERIFIED","item|route3","","",""
"467317fe-8ec2-423b-8923-b505d75abd00","Vicarello Beaker 4","","row:35","PLACE","http://pleiades.stoa.org/places/265920","Ildum|Ildum, Els Hostalot, Vilanova d'Alcolea","-0330/0640","40.25293","0.07537","settlement","UNVERIFIED","item|route3","","",""
"91d5ff5c-9bd6-4bdb-ae38-ba22c0a0445c","Vicarello Beaker 4","","row:36","PLACE","http://pleiades.stoa.org/places/246439","Indibilis|Indibilis, Benicarló","-0030/0640","40.418701","0.423109","settlement","UNVERIFIED","item|route3","","",""
"3591b589-3d67-4850-a88f-4ad5dc0a7d1d","Vicarello Beaker 4","","row:37","PLACE","http://pleiades.stoa.org/places/246369","Dertosa/Hibera Iulia Ilercavonia|Dertosa/Hibera Iulia Ilercavonia, Tortosa","-0330/0640","40.815111","0.523778","settlement","UNVERIFIED","item|route3","","",""
"8683eef1-aaf7-42d9-a71d-3508348d0b97","Vicarello Beaker 4","","row:38","PLACE","http://pleiades.stoa.org/places/246665","Sub Saltu|Sub Saltu, Coll de Balaguer, Vandellòs i l'Hospitalet de l'Infant","-0030/0640","40.966111","0.868889","station","UNVERIFIED","item|route3","","",""
"c03e2c66-e85a-46a0-ab34-78b128a32ee4","Vicarello Beaker 4","","row:39","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","UNVERIFIED","item|route3","","",""
"3816433e-3732-4f92-b5f4-6e1b5f70901c","Vicarello Beaker 4","","row:40","PLACE","http://pleiades.stoa.org/places/246349","Col. Tarraco|Col. Tarraco, Tarragona","-0550/0640","41.119196","1.258058","settlement","UNVERIFIED","summary|route4","","",""
"51405b4d-27b0-4e06-a500-0c1d70547e4c","Vicarello Beaker 4","","row:41","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","UNVERIFIED","summary","","",""
"9a19c2b8-d3d5-4867-bc68-315e85cb9ec8","Vicarello Beaker 4","","row:42","PLACE","http://pleiades.stoa.org/places/246551","Palfuriana|Palfuriana, Sant Vicenç de Calders, Vendrell","-0030/0640","41.20399","1.514924","station","UNVERIFIED","item|route4","","",""
"8180f5ef-065d-43e8-b109-1a9017cff961","Vicarello Beaker 4","","row:43","PLACE","http://pleiades.stoa.org/places/246166","Antistiana|Antistiana, La Rápita","-0030/0640","41.310602","1.647899","station","UNVERIFIED","item|route4","","",""
"3e78a877-7bf8-4ea9-9faa-ef368f070c68","Vicarello Beaker 4","","row:44","PLACE","http://pleiades.stoa.org/places/246135","(Ad) Fines|Ad Fines/Fines, Martorell","-0030/0300","41.473589","1.9276554000000488","station","UNVERIFIED","item|route4","","",""
"f5aa6052-2e7d-408c-8874-1b0efe2518b1","Vicarello Beaker 4","","row:45","PLACE","http://pleiades.stoa.org/places/246192","Arrago(na)|Arragona/Arrago/Arraona, Sabadell","-0030/0640","41.563083","2.122914","station","UNVERIFIED","item|route4","","",""
"8a96af26-c844-455f-953d-7ef8c19de13b","Vicarello Beaker 4","","row:46","PLACE","http://pleiades.stoa.org/places/246576","Praetorium?|Praetorium?, La Roca del Vallès","-0030/0640","41.5886","2.32739","unknown","UNVERIFIED","item|route4","","",""
"845de1dd-bd04-4c71-8029-0c530f7378cd","Vicarello Beaker 4","","row:47","PLACE","http://pleiades.stoa.org/places/246652","Seterrae|Seterrae, Hostalric|Hostalric","-0030/0640","41.7464836","2.635483","station","UNVERIFIED","item|route4","","",""
"b0d71312-8666-4a12-aebd-862a61f5287b","Vicarello Beaker 4","","row:48","PLACE","http://pleiades.stoa.org/places/246174","Aquae Voconiae|Aquae Voconiae, Caldes de Malavella","-0030/0640","41.838192","2.80831","station","UNVERIFIED","item|route4","","",""
"9da4faa8-2614-4274-bbfa-77b8b87dd804","Vicarello Beaker 4","","row:49","PLACE","http://pleiades.stoa.org/places/246406","Gerunda|Gerunda, Girona","-0330/2100","41.987322","2.825625","settlement","UNVERIFIED","item|route4","","",""
"e630e22a-eab7-48a7-a58a-4eb1d74ae598","Vicarello Beaker 4","","row:50","PLACE","http://pleiades.stoa.org/places/246335","Cinniana|Cinniana, Fellines, Viladasens|Viladasens","-0030/0640","42.09474","2.90484","station","UNVERIFIED","item|route4","","",""
"1241fa7b-eb90-4ea9-baef-ec07bcda2c2a","Vicarello Beaker 4","","row:51","PLACE","http://pleiades.stoa.org/places/246449","Iuncaria|Iuncaria, Aigüeta, Figueres|Deciana|Deciana, La Jonquera|Figueres","-0030/0640","42.275356","2.966727","station","UNVERIFIED","item|route4","","",""
"19a1a864-cceb-4609-8cb5-1785b6e227ba","Vicarello Beaker 4","","row:52","PLACE","http://pleiades.stoa.org/places/246139","Ad Pyrenaeum/Summus Pyrenaeus|Ad Pyrenaeum/Summus Pyrenaeus, Col de Perthus, Le Perthus","-0330/0640","42.46495","2.86313","station","UNVERIFIED","item|route4","","",""
"94c4a32b-74e3-406b-ab6a-98576a304873","Vicarello Beaker 4","","row:53","PLACE","http://pleiades.stoa.org/places/246348","Col. Ruscino|Col. Ruscino/Rhouskínōn, Château Roussillon","-0750/2100","42.708694","2.945236","settlement","UNVERIFIED","item|route4","","",""
"d9519ac1-ee38-49b6-9f98-7b56cf1162a5","Vicarello Beaker 4","","row:54","PLACE","http://pleiades.stoa.org/places/246351","Combusta|Combusta, Rivesaltes|Rivesaltes","-0030/0640","42.77177","2.87437","station","UNVERIFIED","item|route4","","",""
"c049a2bb-f30b-441a-8eb4-884024f491fe","Vicarello Beaker 4","","row:55","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","UNVERIFIED","item|route4","","",""
"e5002950-dda0-49af-9f81-2cad1c89f223","Vicarello Beaker 4","","row:56","PLACE","http://pleiades.stoa.org/places/246347","Col. Narbo Martius|Col. Narbo Martius, Narbonne|Narbonne","-0750/2100","43.184722","3.003611","settlement","UNVERIFIED","summary|route5","","",""
"a5829dfd-a1db-460c-b9fd-6149c5249c54","Vicarello Beaker 4","","row:57","PLACE","http://pleiades.stoa.org/places/148056","Amphithéâtre de Béziers|Col. Baeterrae|Col. Baeterrae, Béziers|Béziers","-0330/2100","43.339552","3.214097","amphitheatre,settlement","UNVERIFIED","item|route5","","",""
"50d1a578-d421-4dad-a697-639fce4ad5e4","Vicarello Beaker 4","","row:58","PLACE","http://pleiades.stoa.org/places/147997","Araura/Cessero|Cessero/Araura, Saint-Thibéry|Pont romain, Saint-Thibéry|Saint-Thibéry","-0750/2100","43.3951","3.4206","settlement","UNVERIFIED","item|route5","","",""
"71175517-f9fc-4371-b050-053232580e63","Vicarello Beaker 4","","row:59","PLACE","http://pleiades.stoa.org/places/148086","Frontiana|Frontiana, [Frontiana]","-0030/0300","43.462968","3.592439","station","UNVERIFIED","item|route5","","",""
"bcf8d0aa-e56a-4cf5-bd69-906adc778907","Vicarello Beaker 4","","row:60","PLACE","http://pleiades.stoa.org/places/148081","Forum Domitii|Forum Domitii, Les Salles, Montbazin|Montbazin","-0330/2100","43.5115174","3.702392599999939","station","UNVERIFIED","item|route5","","",""
"696bae9f-ab8f-4ff1-9770-821c38aaa0f5","Vicarello Beaker 4","","row:61","PLACE","http://pleiades.stoa.org/places/148202","Sextantio|Sextantio/Substantion, Substantion|Castelnau-le-Lez","-0750/1453","43.64139","3.89573","bridge,settlement","UNVERIFIED","item|route5","","",""
"a8edb424-e9dd-4db9-9813-b4651607a522","Vicarello Beaker 4","","row:62","PLACE","http://pleiades.stoa.org/places/147990","Ambrussum|Ambrussum, Pont-Ambroix (Ambrussum)","-0330/2100","43.715393","4.149532","settlement","UNVERIFIED","item|route5","","",""
"5b925a64-fa52-4bd9-b64e-f77f55feba4c","Vicarello Beaker 4","","row:63","PLACE","http://pleiades.stoa.org/places/148142","Nemausus|Barutel|Carrières de Barutel|Nemausus, Nîmes|Arènes de Nîmes|Nîmes","-0550/2100","43.8864857029","4.30012272177","amphitheatre,settlement-modern,mine,urban,fort,settlement","UNVERIFIED","item|route5","","",""
"1737a74f-aee4-4467-80b8-304716676066","Vicarello Beaker 4","","row:64","PLACE","http://pleiades.stoa.org/places/148223","Ugernum|Ugernum, Beaucaire|Clos des Mélettes, Beaucaire|Beaucaire","-0750/2100","43.80991","4.64461","settlement","UNVERIFIED","item|route5","","",""
"c99c85dd-40fe-426a-a831-85b1b1faa179","Vicarello Beaker 4","","row:65","PLACE","http://pleiades.stoa.org/places/148074","Ernaginum|Ernaginum, Saint-Gabriel","-0030/0640","43.7666736","4.6980992","station","UNVERIFIED","item|route5","","",""
"91b3d291-fe96-4675-a7c4-4b35ed5b4e89","Vicarello Beaker 4","","row:66","PLACE","http://pleiades.stoa.org/places/148093","Thermes romains, Glanum|Glanum|Glanum, Glanum|Saint-Rémy-de-Provence","-0330/0640","43.774228","4.832938","arch,settlement,tomb","UNVERIFIED","item|route5","","",""
"a79843cb-91aa-4dbd-8863-22f9f9639a07","Vicarello Beaker 4","","row:67","PLACE","http://pleiades.stoa.org/places/148027","St-Jacques|Saint-Jacques|Cabellio|Cabellio, Cavaillon|Cavaillon","-0550/2100","43.83856","5.02878","mountain,settlement","UNVERIFIED","item|route5","","",""
"fc51928b-67f7-4244-98bf-ea7bf827c878","Vicarello Beaker 4","","row:68","PLACE","http://pleiades.stoa.org/places/147993","Apta Iulia|Apta Iulia, Apt|Apt","-0030/0640","43.87614","5.39717","settlement","UNVERIFIED","item|route5","","",""
"88042a2f-8559-4f73-895c-ed4f830d6b30","Vicarello Beaker 4","","row:69","PLACE","http://pleiades.stoa.org/places/148041","Catuiacia|Catuiacia, Céreste|Céreste","-0030/0640","43.857583","5.596222","station","UNVERIFIED","item|route5","","",""
"dc63742d-f787-43d7-9a10-d55cee41dfc4","Vicarello Beaker 4","","row:70","PLACE","http://pleiades.stoa.org/places/157800","Alaunium|Alaunium, Notre-Dame des Anges","-0030/0640","43.946194","5.867191","station","UNVERIFIED","item|route5","","",""
"b14ba296-690e-46f9-999b-173350b57825","Vicarello Beaker 4","","row:71","PLACE","http://pleiades.stoa.org/places/157925","Segustero|Segustero, Sisteron|Sisteron","-0330/0640","44.194713","5.943191","settlement","UNVERIFIED","item|route5","","",""
"29e4f30c-8135-4791-8879-72212607a969","Vicarello Beaker 4","","row:72","PLACE","http://pleiades.stoa.org/places/167628","Alabonte|Alabonte, Monêtier-Allemont","-0030/0640","44.386","5.944","station","UNVERIFIED","item|route5","","",""
"d69e1a3b-9c4e-4674-9fce-6901db60098d","Vicarello Beaker 4","","row:73","PLACE","http://pleiades.stoa.org/places/167954","Vappincum|Vappincum, Gap|Gap","-0330/0640","44.55823","6.0781","settlement","UNVERIFIED","item|route5","","",""
"98a6fd13-bc4a-4ca3-83c2-8093af2e0392","Vicarello Beaker 4","","row:74","PLACE","http://pleiades.stoa.org/places/167701","Caturigomagus|Caturigomagus, Chorges|Chorges","-0330/0640","44.544438","6.275977","station","UNVERIFIED","item|route5","","",""
"b1759dd5-2b25-4970-843f-f94cb769893b","Vicarello Beaker 4","","row:75","PLACE","http://pleiades.stoa.org/places/167750","Eburodunum|Eburodunum, Embrun|Embrun","-0330/0640","44.562348","6.495055","settlement","UNVERIFIED","item|route5","","",""
"264fc92c-1856-4896-b6d5-7e0589aa1f56","Vicarello Beaker 4","","row:76","PLACE","http://pleiades.stoa.org/places/167881","Rama|Rama, La Roche-de-Rame","-0330/0640","44.7505","6.5799","station","UNVERIFIED","item|route5","","",""
"df7baa61-35a2-48c5-8684-c699ff41a5b3","Vicarello Beaker 4","","row:77","PLACE","http://pleiades.stoa.org/places/167691","Brigantio|Brigantio, Briançon|Briançon","-0030/0640","44.8969","6.6342","settlement","UNVERIFIED","item|route5","","",""
"7ff7a5eb-09da-4b4e-9113-1983792660bb","Vicarello Beaker 4","","row:78","PLACE","http://pleiades.stoa.org/places/167743","Druantium/*Alpis Cottia/Summae Alpes|Druantium/*Alpis Cottia/Summae Alpes, Montgenèvre","-0330/0640","44.93098","6.72341","settlement","UNVERIFIED","item|route5","","",""
