"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"0aeaa15e-fda4-4d13-8d97-1f3d533d2306","Itin_Burd.txt","Pilas","char-offset:7495","PLACE","http://dare.ht.lu.se/places/38529","Kilikiai Pylai|Kilikiai Pylai|Kilikiai Pylai, near Sarıseki|Kilikiai Pylai, Gülek Bogazi","-0550/2100","36.658322","36.227919","pass","VERIFIED","","","",""
"3543ee93-7d25-4030-bf91-f8b34119e78d","Itin_Burd.txt","Cappadociae","char-offset:7513","PLACE","http://pleiades.stoa.org/places/991402","Cappadocia","","37.5","37.5","province","VERIFIED","","","",""
"34ef1e25-85a2-4cfe-ab84-47c39893f15f","Itin_Burd.txt","Ciliciae","char-offset:7528","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"8d2c0a42-302c-40c6-a27c-645dfcd09db5","Itin_Burd.txt","Mansucrinae","char-offset:7545","PLACE","http://dare.ht.lu.se/places/36284","Ma(m)psoukrenai|Mampsoukrenai/Mapsoukrenai, Kırıtlar?","-0030/0640","37.0733365","34.8858995","station","VERIFIED","","","",""
"8dfd654e-4ad5-4e66-a933-c6a3e6d840d6","Itin_Burd.txt","Tarso","char-offset:7571","PLACE","http://dare.ht.lu.se/places/21245","Tarsus/Antiochia ad Cydnum|Tarsus/Antiochia ad Cydnum, Gözlü Kule","-1750/2000","36.91242","34.89592","settlement","VERIFIED","","","",""
"c4bc1062-0cb6-4d19-bf37-7d4f61b1537d","Itin_Burd.txt","Anchira Galatia","char-offset:7618","PLACE","http://dare.ht.lu.se/places/21220","Ancyra|Ancyra, Ankara","-2600000/2000","39.944387","32.858128","settlement","VERIFIED","","","",""
"38521100-314c-4068-b4c8-c682721b91a6","Itin_Burd.txt","Tarso","char-offset:7634","PLACE","http://dare.ht.lu.se/places/21245","Tarsus/Antiochia ad Cydnum|Tarsus/Antiochia ad Cydnum, Gözlü Kule","-1750/2000","36.91242","34.89592","settlement","VERIFIED","","","",""
"0d42a941-8390-40da-b9a6-c2fdf683e928","Itin_Burd.txt","Pargais","char-offset:7702","PLACE","http://dare.ht.lu.se/places/36286","Pargais|Pargais, near Gökçeler","0300/0640","36.9712975","35.1059765","station","VERIFIED","","","",""
"cf82abf4-76cd-4fd4-98dd-c9139e654215","Itin_Burd.txt","Adana","char-offset:7725","PLACE","http://dare.ht.lu.se/places/21246","Adana/Antiochia ad Sarum|Adana/Antiochia ad Sarum, Adana","-1750/2000","36.985809","35.334166","settlement-modern,settlement","VERIFIED","","","",""
"df7ed858-72e8-4955-a365-a18928a075ab","Itin_Burd.txt","Mansista","char-offset:7745","PLACE","http://dare.ht.lu.se/places/21247","Mopsou(h)estia/Seleukeia pros to Pyramo|Mopsouhestia/Mopsouestia/Seleukeia pros to Pyramo, Yakapınar","-0550/2100","36.95779","35.62389","settlement","VERIFIED","","","",""
"accc4202-fdca-4ff0-93e1-7823e652b9ea","Itin_Burd.txt","Tardequeia","char-offset:7770","PLACE","http://dare.ht.lu.se/places/36263","Tardequeia|Tardequeia, Kurtkulağı?","0300/0640","36.93717","35.88579","station","VERIFIED","","","",""
"1679b58d-ec4c-4545-9cef-b3290b9930c1","Itin_Burd.txt","Catavolo","char-offset:7793","PLACE","http://dare.ht.lu.se/places/23586","Katabolos/Moutloubake|Katabolos/Moutloubake, Muttalip Höyüğü","-0030/0640","36.91741","35.98137","settlement","VERIFIED","","","",""
"3ef811ad-0f2e-4d6a-b346-957830301aa3","Itin_Burd.txt","Baiae","char-offset:7815","PLACE","http://pleiades.stoa.org/places/658394","Baiae|Baiae, Payas","-0030/0640","36.75331","36.21292","labeled feature","VERIFIED","","","",""
"803b22e7-4ac7-43b9-8fa2-3dc7ebcc0e53","Itin_Burd.txt","Alexandria Scabiosa","char-offset:7835","PLACE","http://dare.ht.lu.se/places/21820","Alexandria ad Issum|Alexandria ad Issum, İskenderun","-1750/2000","36.589023","36.166038","settlement","VERIFIED","","","",""
"f39abc6d-9aa1-47f0-b6e5-c482076b5f26","Itin_Burd.txt","Pictanus","char-offset:7869","PLACE","http://dare.ht.lu.se/places/23407","Platanoi/‘Pictanus’|Platanoi/‘Pictanus’, Belen","-0030/0640","36.488437","36.19513","settlement","VERIFIED","","","",""
"658c5c7b-33d2-4d4e-a54b-3986f860d2d0","Itin_Burd.txt","Ciliciae","char-offset:7889","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"772b9c06-df91-4529-95c0-e040624b43b7","Itin_Burd.txt","Syriae","char-offset:7901","PLACE","http://pleiades.stoa.org/places/991407","Syria Coele","1700/2100","37.5","37.5","province","VERIFIED","","","",""
"3273286e-36a1-4401-8cfd-a94155a001a0","Itin_Burd.txt","Pagrios","char-offset:7916","PLACE","http://dare.ht.lu.se/places/23408","Pagrae|Pagrae, Bağras","-0330/0640","36.426652","36.224864","settlement,fort","VERIFIED","","","",""
"f5bf127e-b36c-48e6-b63c-715f4281b855","Itin_Burd.txt","Antiochia","char-offset:7939","PLACE","http://dare.ht.lu.se/places/21094","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"727e8d61-89a5-475a-9eeb-5bdb7643fe23","Itin_Burd.txt","Tarso","char-offset:7961","PLACE","http://dare.ht.lu.se/places/21245","Tarsus/Antiochia ad Cydnum|Tarsus/Antiochia ad Cydnum, Gözlü Kule","-1750/2000","36.91242","34.89592","settlement","VERIFIED","","","",""
"9223b2f2-a429-4701-84b0-7d215370f80d","Itin_Burd.txt","Ciliciae","char-offset:7967","PLACE","http://pleiades.stoa.org/places/981514","Cilicia","","37.5","32.5","province","VERIFIED","","","",""
"8b8b54f7-c5e5-4fe1-86a9-dfd870f1752d","Itin_Burd.txt","Antiochia","char-offset:7976","PLACE","http://dare.ht.lu.se/places/21094","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"8a0f3bec-3056-4abe-8bd3-385294fbeff4","Itin_Burd.txt","Dafne","char-offset:8045","PLACE","http://dare.ht.lu.se/places/21504","Daphne|Daphne, Harbiye","-0330/0640","36.130422","36.142802","settlement","VERIFIED","","","",""
"11b01754-422b-47a2-a33a-c4dae7aa2389","Itin_Burd.txt","Hysdata","char-offset:8063","PLACE","http://dare.ht.lu.se/places/21501","Hydatos Potamoi/Seleukeia Pieria|Seleukeia Pieria/Hydatos Potamoi, Çevlik","-0550/0640","36.11705","35.93815","settlement,port","VERIFIED","","","",""
"5997a6f2-baf2-45f9-8bf1-3bee31992b0b","Itin_Burd.txt","Platanus","char-offset:8084","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"14a28896-f239-46ad-ab38-4d88097e7506","Itin_Burd.txt","Baccaias","char-offset:8108","PLACE","http://pleiades.stoa.org/places/674223","Bachaias","0300/0640","","","unlocated","VERIFIED","","","",""
"c9f698ef-f4c4-4501-8a4f-31b9a3935c91","Itin_Burd.txt","Catelas","char-offset:8131","PLACE","http://pleiades.stoa.org/places/674228","Cattelas","-0030/0640","","","unlocated","VERIFIED","","","",""
"bd932117-7900-4832-9c1f-4deb7b3eed0d","Itin_Burd.txt","Ladica","char-offset:8153","PLACE","http://dare.ht.lu.se/places/21505","Laodicea|Laodicea, Latakia","-0550/0640","35.513994","35.782047","settlement,port","VERIFIED","","","",""
"4ae72c15-4e8b-4e5b-958c-de34c526b5ca","Itin_Burd.txt","Gabala","char-offset:8174","PLACE","http://dare.ht.lu.se/places/21506","Gabala|Gabala, Jableh","-0550/0640","35.36171","35.92429","settlement","VERIFIED","","","",""
"f1e07988-2830-44b3-9102-79dd8e0f328f","Itin_Burd.txt","Balaneas","char-offset:8195","PLACE","http://dare.ht.lu.se/places/21721","Balanea/Leukas|Balanea/Leukas, Baniyas","-0030/0640","35.15354","35.928176","settlement,port","VERIFIED","","","",""
"5db9d1ec-edc8-4e9a-b2b4-a39b19654fb8","Itin_Burd.txt","Syriae Coelis","char-offset:8217","PLACE","http://pleiades.stoa.org/places/991407","Syria Coele","1700/2100","37.5","37.5","province","VERIFIED","","","",""
"5571ddc2-c166-4ba3-905f-e64cbb86683b","Itin_Burd.txt","Foenicis","char-offset:8234","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"24b2005e-b3e6-4a3e-b4ae-55c31e73fea4","Itin_Burd.txt","Maraccas","char-offset:8252","PLACE","http://dare.ht.lu.se/places/36486","Maraccas|Maraccas, Khrab Maraqiye","0300/0640","35.041299","35.898709","station","VERIFIED","","","",""
"337ee093-ce01-4e36-91c0-9e2dd245be9c","Itin_Burd.txt","Antaradus","char-offset:8272","PLACE","http://dare.ht.lu.se/places/21722","Antarados/Constantia|Antarados/Constantia, Tartous","-0030/0640","34.884894","35.88929","settlement","VERIFIED","","","",""
"df586fd7-f418-45f1-802c-4b05b1b5a126","Itin_Burd.txt","Aradus","char-offset:8301","PLACE","http://dare.ht.lu.se/places/21568","Arados|Arados, Arwad","-2000/0640","34.856111","35.858333","settlement,fort","VERIFIED","","","",""
"1b27ab5e-a56d-4a05-8f9d-5a178ba07e67","Itin_Burd.txt","Spiclin","char-offset:8337","PLACE","http://pleiades.stoa.org/places/674268","Spiclin mutatio","0300/0640","","","unlocated","VERIFIED","","","",""
"70b6d82e-6d35-4333-ac3c-8bfc0eaf1364","Itin_Burd.txt","Basiliscum","char-offset:8359","PLACE","http://pleiades.stoa.org/places/674224","Basiliscum mutatio","0300/0640","","","unlocated","VERIFIED","","","",""
"f6b60908-82a1-4908-a80d-dc449c8b7be0","Itin_Burd.txt","Arcas","char-offset:8383","PLACE","http://dare.ht.lu.se/places/21569","Arca/Herakleia en Phoinike/Caesarea ad Libanum|Arca/Herakleia en Phoinike/Caesarea ad Libanum, Tell 'Arqa","-0330/0640","34.53049","36.04677","settlement","VERIFIED","","","",""
"c2dc56e1-3cd9-4a70-8fb7-6645c037e887","Itin_Burd.txt","Bruttus","char-offset:8404","PLACE","http://dare.ht.lu.se/places/36484","Bruttus|Bruttus, al-Abde?","0300/0640","34.516197","35.980539","station","VERIFIED","","","",""
"51a69add-de16-4bc6-beae-40f8e0e3bf7b","Itin_Burd.txt","Tripoli","char-offset:8425","PLACE","http://dare.ht.lu.se/places/21567","Tripolis|Tripolis, Tripolis","-1344/2000","34.447","35.817833","cemetery,fort-group,urban,temple,theatre,pass,church,road,settlement,bath","VERIFIED","","","",""
"0aeec0c3-2c04-49ea-8d52-5201c710685e","Itin_Burd.txt","Triclis","char-offset:8447","PLACE","http://dare.ht.lu.se/places/33241","Trieres|Trieres, el Heri","-0330/0640","34.304024","35.714518","settlement","VERIFIED","","","",""
"d1d58c33-2cec-427d-910c-cfbf812e6c06","Itin_Burd.txt","Bruttos Alia","char-offset:8469","PLACE","http://dare.ht.lu.se/places/21518","Botrys|Botrys, Batroun","-0330/0640","34.25516","35.65831","settlement","VERIFIED","","","",""
"42771dbe-959f-4d34-b7bb-937005eeb26f","Itin_Burd.txt","Alcobile","char-offset:8496","PLACE","http://dare.ht.lu.se/places/23405","Palaibyblos|Palaibyblos, Palaibyblos","-0030/0300","33.982327","35.631034","settlement","VERIFIED","","","",""
"a5f10c83-217f-4cbf-aea9-e6eafdb02065","Itin_Burd.txt","Heldua","char-offset:8519","PLACE","http://dare.ht.lu.se/places/36495","Heldua|Heldua, Khan el-Khulde","0300/0640","33.807178","35.491876","station","VERIFIED","","","",""
"7d1b58dc-61eb-4024-808e-4f92c31960f1","Itin_Burd.txt","Birito","char-offset:8540","PLACE","http://dare.ht.lu.se/places/21113","Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix|Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix, Beirut","-2000/2100","33.897902","35.501176","settlement","VERIFIED","","","",""
"cd800950-3d36-4221-8087-aef3ee6611df","Itin_Burd.txt","Parphirion","char-offset:8561","PLACE","http://dare.ht.lu.se/places/28258","Porphyreon Polis|Porphyreon Polis, Khan Nebi Yunas","-0330/0640","33.6682","35.4202","settlement","VERIFIED","","","",""
"4687f898-41e5-4683-b032-bb10707ccb13","Itin_Burd.txt","Sidona","char-offset:8587","PLACE","http://dare.ht.lu.se/places/21115","Sidon/Col. Aurelia Pia|Sidon/Col. Aurelia Pia, Saida (Sidon)","-2600000/2000","33.560243","35.371208","settlement","VERIFIED","","","",""
"c15b801b-bd2b-4d64-a81a-776aee82b977","Itin_Burd.txt","Sarepta","char-offset:8606","PLACE","http://dare.ht.lu.se/places/21572","Sarepta/Makra Kome|Sarepta/Makra Kome, Sarepta","-0330/0640","33.46431","35.295048","settlement","VERIFIED","","","",""
"504fcc07-e215-49bc-b478-108b6af69240","Itin_Burd.txt","Helias","char-offset:8623","PERSON","","","","","","","","","","",""
"d37fa249-2bae-4102-80a0-398b8ae7aca4","Itin_Burd.txt","ad Nonum","char-offset:8679","PLACE","http://dare.ht.lu.se/places/43767","‘Ad Nonum’/Ornithon Polis?|‘Ad Nonum’/Ornithon Polis?, Aadloun","-0330/0640","33.4047222","35.2741667","station","VERIFIED","","","",""
"aaf03725-cdc3-469d-825a-a4dc2768b596","Itin_Burd.txt","Tyro","char-offset:8701","PLACE","http://dare.ht.lu.se/places/21116","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","","","",""
"2a490097-9f05-4985-b87b-205bfba3b960","Itin_Burd.txt","Antiochia","char-offset:8719","PLACE","http://dare.ht.lu.se/places/21094","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"f1ed6d97-3128-4493-a200-6e8b13352418","Itin_Burd.txt","Tyro","char-offset:8729","PLACE","http://dare.ht.lu.se/places/21116","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","","","",""
"52b75ea9-7b2b-4d2d-9a18-792a00e42c5c","Itin_Burd.txt","Alexandroschene","char-offset:8791","PLACE","http://dare.ht.lu.se/places/33251","Alexandroschene|Alexandroschene, İskanderun","0300/0640","33.155659","35.171988","settlement","VERIFIED","","","",""
"c12567b6-2ff3-441c-b663-b8adbb710fd2","Itin_Burd.txt","Ecdeppa","char-offset:8821","PLACE","http://dare.ht.lu.se/places/36493","Ekdippa|Ekdippa, Achziv/ez Zib","-0550/0640","33.04858","35.10194","station","VERIFIED","","","",""
"7c9f9655-612e-4b0c-9332-815712bb3431","Itin_Burd.txt","Ptolomaida","char-offset:8843","PLACE","http://dare.ht.lu.se/places/21662","Ake/Ptolemais|Ake/Ptolemais, Acre","-2600000/2000","32.920744","35.068626","settlement,temple-2","VERIFIED","","","",""
"dafd0050-63b2-42c2-a63b-e3d7d8161090","Itin_Burd.txt","Calamon","char-offset:8869","PLACE","http://dare.ht.lu.se/places/36191","Sykamina|Sykamina/Hefa/Porphyreon/Calamon/Castra Samaritanorum, Tel Shiqmona, Tell es Samak","-18000/2000","32.82451","34.95564","settlement,station","VERIFIED","","","",""
"0c307559-896a-49b1-856c-170ba7edcfac","Itin_Burd.txt","Sicaminos","char-offset:8890","PLACE","http://dare.ht.lu.se/places/36191","Sykamina|Sykamina/Hefa/Porphyreon/Calamon/Castra Samaritanorum, Tel Shiqmona, Tell es Samak","-18000/2000","32.82451","34.95564","settlement,station","VERIFIED","","","",""
"93742caf-cd27-410d-bdc2-e5c97630107a","Itin_Burd.txt","Carmelus","char-offset:8919","PLACE","http://dare.ht.lu.se/places/43280","Carmel M.|Carmel Mons, Mount Carmel","-0030/0300","32.74245","35.03845","mountain","VERIFIED","","","",""
"0e65dad1-2ab4-4f05-9754-cbae216ab0c8","Itin_Burd.txt","Certha","char-offset:8970","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9fb3f34d-ca8b-4b3a-bb44-f3f3353f8989","Itin_Burd.txt","Syriae Finices","char-offset:8990","PLACE","http://pleiades.stoa.org/places/991410","Phoenice","","32.5","37.5","province","VERIFIED","","","",""
"f2648d5e-5557-4e98-a9ff-1f1e8e8e38c3","Itin_Burd.txt","Palestinae","char-offset:9008","PLACE","http://pleiades.stoa.org/places/991396","Palaestina","","32.5","32.5","province","VERIFIED","","","",""
"94f7bb3a-0435-4265-becb-a8ddbe789f46","Itin_Burd.txt","Caesarea Palestina","char-offset:9028","PLACE","http://dare.ht.lu.se/places/21149","Stratonos Pyrgos/Caesarea|Caesarea/Stratonos Pyrgos, Caesarea","-0330/2100","32.4987775","34.8912663","settlement","VERIFIED","","","",""
"a004cc0d-8e27-47f9-855f-b6c2df24aba7","Itin_Burd.txt","Iudaea","char-offset:9054","PLACE","http://pleiades.stoa.org/places/687934","Iudaea","-0330/0300","31.928333","35.238333","region","VERIFIED","","","",""
"2c984770-7bec-46fc-b682-7217c043ad5a","Itin_Burd.txt","Tyro","char-offset:9074","PLACE","http://dare.ht.lu.se/places/21116","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","","","",""
"9b27f9d5-2eec-4aec-a5f3-869fb097f00b","Itin_Burd.txt","Caesarea Palestina","char-offset:9079","PLACE","http://dare.ht.lu.se/places/21149","Stratonos Pyrgos/Caesarea|Caesarea/Stratonos Pyrgos, Caesarea","-0330/2100","32.4987775","34.8912663","settlement","VERIFIED","","","",""
"cfdbcc09-6c54-4c43-9e03-335183a9f0bd","Itin_Burd.txt","Syna","char-offset:9242","PLACE","http://dare.ht.lu.se/places/28290","Syna M.|Syna M., near Shuni","0300/0640","32.54477","34.93711","settlement","VERIFIED","","","",""
"8a47b5ef-fe57-4811-b3ff-1118a4e7b866","Itin_Burd.txt","Maximianopoli","char-offset:9311","PLACE","http://dare.ht.lu.se/places/21660","Legio/Caporcotani/Maximianopolis|Legio/Caporcotani/Maximianopolis, Tel Megiddo","-0030/0640","32.58505","35.18452","settlement","VERIFIED","","","",""
"b641de26-08ee-4839-9031-3db48c697a45","Itin_Burd.txt","Isdradela","char-offset:9341","PLACE","http://dare.ht.lu.se/places/33322","Iezreel/Isdradela|Iezreel/Isdradela, Tel Yizre'el/Zir'in","-0330/0640","32.55693","35.32843","settlement","VERIFIED","","","",""
"931d11e1-023a-4b7f-b56a-6b8d7a0859a7","Itin_Burd.txt","Scithopoli","char-offset:9448","PLACE","http://dare.ht.lu.se/places/21150","Scythopolis/Nysa|Baithsan/Scythopolis/Nysa, Beit She'an","-0750/0640","32.502074","35.50196","amphitheatre,theatre,settlement","VERIFIED","","","",""
"b66c1e41-fccf-4767-b940-a7f951c9dac5","Itin_Burd.txt","Aser","char-offset:9465","PLACE","http://dare.ht.lu.se/places/36491","Aser|Aser, Tayasir (Samaria)","-0330/0640","32.339109","35.396311","station","VERIFIED","","","",""
"def06476-7fc4-4779-83f6-26378de07c3a","Itin_Burd.txt","Neapoli","char-offset:9504","PLACE","http://dare.ht.lu.se/places/21655","Neapolis|Neapolis, Nablus","-0750/0640","32.216511","35.26293","amphitheatre,settlement","VERIFIED","","","",""
"038b51b0-8b17-4d4b-83fa-0d76138a5a82","Itin_Burd.txt","Agazaren","char-offset:9530","PLACE","http://dare.ht.lu.se/places/37139","Garizein M.|Garizein Mons/Gerizim Mons, Mount Gerizim","-0550/0640","32.200742","35.273414","temple","VERIFIED","","","",""
"30696250-b9f2-4c0d-8d61-c536338d127c","Itin_Burd.txt","Sechim","char-offset:9702","PLACE","http://dare.ht.lu.se/places/28289","Sychem|Sychem, Balata","-0750/-0030","32.21324","35.28252","settlement","VERIFIED","","","",""
"3fcd4368-e38a-42b9-a664-e719cff5e06d","Itin_Burd.txt","Sechar","char-offset:9889","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6459606a-9928-4b7f-ace3-8ac63164b8ad","Itin_Burd.txt","Hierusalem","char-offset:10164","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"19242a50-4b8c-488c-9690-ebb171d36d76","Itin_Burd.txt","Bethar","char-offset:10217","PLACE","http://dare.ht.lu.se/places/28332","Bethoron Anotera|Bethoron Anotera, Beit Ur el Fauqa","-0330/0300","31.879214","35.124123","settlement","VERIFIED","","","",""
"3a34060f-9bc5-4ca4-8447-bbc1f06a52f9","Itin_Burd.txt","Mesopotamiam","char-offset:10277","PLACE","http://pleiades.stoa.org/places/981534","Mesopotamia","","37.5","37.5","province","VERIFIED","","","",""
"5d1fc922-75b4-47a0-a5a4-5f88b17216a4","Itin_Burd.txt","Hierusalem","char-offset:10669","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"fb4f33b3-d31c-4bd0-87d3-fd91ccf70f21","Itin_Burd.txt","Caesarea Palestina","char-offset:10692","PLACE","http://dare.ht.lu.se/places/21149","Stratonos Pyrgos/Caesarea|Caesarea/Stratonos Pyrgos, Caesarea","-0330/2100","32.4987775","34.8912663","settlement","VERIFIED","","","",""
"fc6ebfa3-849e-42bf-983f-2ffb4f821ddb","Itin_Burd.txt","Hierusalem","char-offset:10711","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"01c2ad94-6478-452e-9cfc-09a7a0be26d0","Itin_Burd.txt","Hierusalem","char-offset:10777","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"5df7d04b-7dd4-402f-a78c-0164fcce763e","Itin_Burd.txt","Hierusalem","char-offset:12202","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"e302f353-204b-4dff-aa38-7c9a3885690b","Itin_Burd.txt","Hierusalem","char-offset:13385","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"fed55e6c-79e2-495f-a614-577bb2bd7921","Itin_Burd.txt","Bethania","char-offset:14213","PLACE","http://sws.geonames.org/285111","Al ‘Ayzarīyah","","31.77078","35.26917","","VERIFIED","","","",""
"5645dff4-ea81-46d8-931d-66967d30059f","Itin_Burd.txt","Hierusalem","char-offset:14298","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"f22340b5-ff28-464d-9e53-ebc7714df5dd","Itin_Burd.txt","Hiericho","char-offset:14312","PLACE","http://dare.ht.lu.se/places/23403","Hierichous|Hierichous, Jericho","-18000/2000","31.8700465","35.443876","settlement","VERIFIED","","","",""
"36180b61-0004-4364-a721-faf1a2914227","Itin_Burd.txt","Hiericho","char-offset:14876","PLACE","http://dare.ht.lu.se/places/23403","Hierichous|Hierichous, Jericho","-18000/2000","31.8700465","35.443876","settlement","VERIFIED","","","",""
"2b9f6cf2-b78e-4e63-bd55-dcc5466d2008","Itin_Burd.txt","Hiericho","char-offset:14930","PLACE","http://dare.ht.lu.se/places/23403","Hierichous|Hierichous, Jericho","-18000/2000","31.8700465","35.443876","settlement","VERIFIED","","","",""
"264d09e5-2a7c-4e06-bd7f-b25a341a4148","Itin_Burd.txt","Iordane","char-offset:15106","PLACE","http://pleiades.stoa.org/places/687932","Iordanes (river)","-18000/2000","33.1864496","35.6191595","river","VERIFIED","","","",""
"dd950edd-5e50-48f4-b66b-2d0003ebe063","Itin_Burd.txt","Hiericho","char-offset:15221","PLACE","http://dare.ht.lu.se/places/23403","Hierichous|Hierichous, Jericho","-18000/2000","31.8700465","35.443876","settlement","VERIFIED","","","",""
"81983e6c-5578-4c50-a3de-de599c3f8bd4","Itin_Burd.txt","mare Mortuum","char-offset:15233","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","VERIFIED","","","",""
"56deb4e6-5d06-4aef-89aa-82605cb7f96a","Itin_Burd.txt","Iordane","char-offset:15413","PLACE","http://pleiades.stoa.org/places/687932","Iordanes (river)","-18000/2000","33.1864496","35.6191595","river","VERIFIED","","","",""
"4ade16e6-f7cc-42b2-9d04-8dc3dda57b15","Itin_Burd.txt","Hierusalem","char-offset:15557","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"2b774b6c-3ab8-45e4-9a67-7575f48e4274","Itin_Burd.txt","Behtleem","char-offset:15577","PLACE","http://dare.ht.lu.se/places/28331","Bethlehem|Bethlehem, Beit Lahm","-0030/0640","31.70431","35.20746","settlement","VERIFIED","","","",""
"9202a85b-563a-4365-b4dd-578820cee55e","Itin_Burd.txt","Bethleem","char-offset:15712","PLACE","http://dare.ht.lu.se/places/28331","Bethlehem|Bethlehem, Beit Lahm","-0030/0640","31.70431","35.20746","settlement","VERIFIED","","","",""
"73ac896d-8503-49e4-90a6-2681b4908afb","Itin_Burd.txt","Bethasora","char-offset:15989","PLACE","http://dare.ht.lu.se/places/28334","Beth Zur/Bethsoura|Beth Zur/Bethsoura, Khirbet et Tubeiqa","-0330/-0030","31.580556","35.105124","settlement","VERIFIED","","","",""
"314d0169-a6e0-45aa-95b0-65de6a17e83d","Itin_Burd.txt","Terebinto","char-offset:16063","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"6c5aeb4d-d946-45fa-ae0d-f66278780a90","Itin_Burd.txt","Terebinto","char-offset:16251","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d4d1e31f-1aba-425e-97bd-8757d29ca92e","Itin_Burd.txt","Сebron","char-offset:16261","PLACE","http://dare.ht.lu.se/places/28353","Hebron|Hebron, el Khalil","-0330/0640","31.524354","35.108539","settlement","VERIFIED","","","",""
"3b2cb3ee-b210-41f9-8880-195bb1f2cce8","Itin_Burd.txt","Hierusolyma","char-offset:16409","PLACE","http://dare.ht.lu.se/places/15896","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
