"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"991519ed-2519-4259-bef2-1d549472a66c","MS 2855 f007r","Cauo Rosso","tbox:x=4324,y=3180,a=-1.4616118302268257,l=326,h=70","PLACE","","","","","","","UNVERIFIED","","","",""
"306d1337-701f-40c3-b8b4-1ad9c4ee812c","MS 2855 f007r","rio de palmeri","tbox:x=564,y=5466,a=-1.2502380356911793,l=304,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"e852ba55-da34-411d-a5e5-2e814d9ec690","MS 2855 f007r","Isola sposa","tbox:x=1377,y=5424,a=-1.4358536023864585,l=308,h=66","PLACE","","","","","","","UNVERIFIED","","","",""
"840b2fd4-af7c-4259-a259-edc828a6717c","MS 2855 f007r","buauo","tbox:x=3481,y=4063,a=-1.2712059110820966,l=181,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"8abaf5d9-6ec9-4777-934e-18824378b502","MS 2855 f007r","Cauo verde","tbox:x=3962,y=3220,a=-1.4930220794700317,l=328,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"92dd2720-692d-4f1d-83bf-5564c0c3241a","MS 2855 f007r","porto de calam","tbox:x=5567,y=2922,a=-1.521435291335499,l=468,h=80","PLACE","","","","","","","UNVERIFIED","","","",""
"34d1a352-ec79-4e43-93e7-9fe1e2eeb0bc","MS 2855 f007r","calam","tbox:x=5490,y=2963,a=-1.7543553470278972,l=199,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"418d797a-69eb-4bf8-8b71-3c9459390370","MS 2855 f007r","Rio de cenega","tbox:x=5716,y=2940,a=-1.5005805929204723,l=417,h=77","PLACE","","","","","","","UNVERIFIED","","Senegal River","",""
"9ab88160-bc82-4f84-94a3-cf0d23520110","MS 2855 f007r","Aruoredo","tbox:x=3110,y=4474,a=-1.5309217350235655,l=269,h=59","PLACE","","","","","","","UNVERIFIED","","","",""
"2b0f934f-4165-4552-86b0-1af4c7a844f3","MS 2855 f007r","Rio de sco domingo","tbox:x=4054,y=3323,a=-1.5640283266972719,l=579,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"5335baf4-b245-418a-8ed5-d86dd2eabc75","MS 2855 f007r","besegue","tbox:x=3305,y=4254,a=-1.5759124042344708,l=220,h=64","PLACE","","","","","","","UNVERIFIED","","","",""
"e87c325a-b100-4e97-8d70-3c006a06a034","MS 2855 f007r","Cauo de sagres","tbox:x=2292,y=4896,a=-1.4955543535266023,l=366,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"f388408b-fcb3-4cc2-914c-367f659fdc2a","MS 2855 f007r","Cauo ruino","tbox:x=1501,y=5384,a=-1.4438460376797702,l=304,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"518b3a9d-3af6-4b2c-843b-07dcc1c80d16","MS 2855 f007r","terra Alta","tbox:x=2223,y=4997,a=-1.438429343995871,l=244,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"69c82fa1-a1dd-41e9-a552-acad3cafef50","MS 2855 f007r","Cauo ledo","tbox:x=1745,y=5103,a=-1.361687219469304,l=279,h=76","PLACE","","","","","","","UNVERIFIED","","","",""
"582976b8-a943-41cf-bbf8-f39705fc8866","MS 2855 f007r","rio ruino","tbox:x=1645,y=5388,a=-1.4222030344953167,l=245,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"9c73c405-f392-4d1a-a9a1-f434e27e10d5","MS 2855 f007r","buamo","tbox:x=3298,y=3597,a=-1.6814411831359621,l=204,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"f195098a-db3c-4faa-88df-011424d70c4e","MS 2855 f007r","I(sol)a de falchon","tbox:x=7429,y=3028,a=-1.481102537103949,l=277,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"eefa2271-cf0f-4e44-b648-e78466ca2fd0","MS 2855 f007r","y(sol)a de mais","tbox:x=5660,y=1223,a=-1.7151492674596374,l=237,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"a3a46a6c-d3f5-481e-acdb-e2397ee5af0d","MS 2855 f007r","porcelli de baua","tbox:x=2637,y=4792,a=-1.4480721507865724,l=420,h=64","PLACE","","","","","","","UNVERIFIED","","","",""
"c6d64ce1-8736-4cd5-917d-ed93180eb6b8","MS 2855 f007r","Segedit","tbox:x=6936,y=3049,a=-1.4992092099886407,l=224,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"fb3a7d5e-01e5-4407-b402-7d50c73e15e5","MS 2855 f007r","Cauo de san Jacomo","tbox:x=7194,y=3087,a=-1.4844582292060968,l=538,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"775466f2-9961-4f21-8e0f-e5d504fad8a0","MS 2855 f007r","pouolado","tbox:x=2883,y=4649,a=-1.5554337607106459,l=278,h=58","PLACE","","","","","","","UNVERIFIED","","","",""
"bfeb3db3-f7d0-4b96-b2dd-8b6dfb625842","MS 2855 f007r","Rio de san Johan","tbox:x=7111,y=3140,a=-1.5116533003581065,l=532,h=85","PLACE","","","","","","","UNVERIFIED","","","",""
"9563ed17-7339-4a92-95a3-3f30757b5a8f","MS 2855 f007r","Cauo de sca Anna","tbox:x=6810,y=3047,a=-1.5093281902235118,l=496,h=66","PLACE","","","","","","","UNVERIFIED","","","",""
"08f5542a-4b68-4299-9724-0bdfa1ccaf26","MS 2855 f007r","praia","tbox:x=6556,y=3082,a=-1.5305128375121793,l=164,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"a9433561-c14f-416d-b57a-ced23dc7a0ec","MS 2855 f007r","rio dos coureos","tbox:x=5280,y=2768,a=-1.523314889655905,l=396,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"608b569a-836b-4d8f-9861-32a653253b65","MS 2855 f007r","bisanao","tbox:x=3815,y=4672,a=-0.7201786542267186,l=215,h=86","PLACE","","","","","","","UNVERIFIED","","","",""
"cc9295dc-c2a2-4fdc-a0dd-de09b5783776","MS 2855 f007r","Aruoredo","tbox:x=2943,y=4609,a=-1.5089832558717942,l=271,h=75","PLACE","","","","","","","UNVERIFIED","","","",""
"ee23ac46-b509-4e55-9cbb-dacbaa4173c8","MS 2855 f007r","rio de pichel","tbox:x=2553,y=4849,a=-1.4685762549387495,l=341,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"e8ea907c-cd2d-4e58-b25f-b6a63e8e9fda","MS 2855 f007r","tera farsangalli","tbox:x=3796,y=3773,a=-0.9571403922592067,l=436,h=71","PLACE","","","","","","","UNVERIFIED","","","",""
"3623c448-3bf2-4e4e-8abd-19e2313307da","MS 2855 f007r","Cauo de besegue","tbox:x=3391,y=4253,a=-1.6171733767879488,l=429,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"3bd27cff-a06b-47bc-a8a8-ab5c46af5a8e","MS 2855 f007r","rio de pescadori","tbox:x=2458,y=4891,a=-1.5451826186344526,l=421,h=70","PLACE","","","","","","","UNVERIFIED","","","",""
"48975949-1d6f-48c3-8ce1-baa1a300f5c1","MS 2855 f007r","I(sol)a ruina","tbox:x=1549,y=5369,a=-1.408436148259624,l=209,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"45afd57d-0a7f-4925-bbca-f1a96d3f8c05","MS 2855 f007r","bigao","tbox:x=3059,y=4044,a=-1.5973084405367823,l=152,h=60","PLACE","","","","","","","UNVERIFIED","","","",""
"b3d89e91-25ee-4763-8ceb-28b2aa29f20c","MS 2855 f007r","rio de san v(er)de","tbox:x=2156,y=5032,a=-1.4563234369994469,l=309,h=63","PLACE","","","","","","","UNVERIFIED","","","",""
"93e5da5d-4195-4f7c-9e08-c9f3f1f0cf0b","MS 2855 f007r","erigini","tbox:x=7672,y=2960,a=-1.406648345374637,l=194,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"b71aa939-b67b-4301-9470-6a9f6a69d26c","MS 2855 f007r","pracel darea","tbox:x=3037,y=4545,a=-1.5029666384138722,l=345,h=59","PLACE","","","","","","","UNVERIFIED","","","",""
"04a4af8c-b8d1-460b-9e89-820b94b7cff7","MS 2855 f007r","rio rosso","tbox:x=1190,y=5486,a=-1.5676643182633536,l=224,h=65","PLACE","","","","","","","UNVERIFIED","","","",""
"38aae564-c5fa-4fdc-af5b-45310ccb96b6","MS 2855 f007r","usamanta","tbox:x=3405,y=2962,a=-1.7795248587007642,l=237,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"bcde9aa7-cb21-4fcd-a2ed-e1e15e4d44be","MS 2855 f007r","bona vista","tbox:x=5320,y=950,a=-1.6625966562095267,l=200,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"02f5b083-1cfa-4725-a1b1-66c9945114c1","MS 2855 f007r","I(sol)a de san Jacomo","tbox:x=5345,y=1209,a=-1.704715020317537,l=381,h=70","PLACE","","","","","","","UNVERIFIED","","","",""
"2ce75069-d608-42a8-946f-c1a0503bf9ca","MS 2855 f007r","Y(sol)a de Giarre","tbox:x=7513,y=2992,a=-1.5145295718980778,l=283,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"cdd0db4e-34e4-4b8b-840a-e8da74ede140","MS 2855 f007r","c. de cabanel","tbox:x=7649,y=2804,a=-1.1629982746605603,l=313,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"4e5a10d8-425e-47e3-98e4-435cb1ef4288","MS 2855 f007r","I(sol)a de teadi","tbox:x=7265,y=3059,a=-1.473803396660249,l=247,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"d36a269f-01e5-4e66-a116-50077614dc7a","MS 2855 f007r","Antasote","tbox:x=6395,y=3083,a=-1.5511631197424005,l=232,h=83","PLACE","","","","","","","UNVERIFIED","","","",""
"760c48c6-d795-4333-a73e-ca7ffd9f88d8","MS 2855 f007r","palmeri","tbox:x=6104,y=3043,a=-1.5679282272821526,l=224,h=61","PLACE","","","","","","","UNVERIFIED","","","",""
"d783dd4f-f84a-4f86-8869-7153a0f7f226","MS 2855 f007r","Cauo de sca Anna","tbox:x=625,y=5007,a=-1.452024699373322,l=596,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"54ff9b2a-1f33-4a65-81ed-e4bf319e8fb9","MS 2855 f007r","Casa de la Rey","tbox:x=5107,y=3009,a=-1.5261931306787015,l=364,h=82","PLACE","","","","","","","UNVERIFIED","","","",""
"399fb1a2-5dc7-4349-a350-7fe54ac70611","MS 2855 f007r","Cauo de Albori","tbox:x=4801,y=3150,a=-1.5044507424805826,l=391,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"42fdf1e1-ca12-408a-afdc-eaa0ee26b02a","MS 2855 f007r","Inonchi","tbox:x=3134,y=3610,a=-1.6318781991657998,l=206,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"d40c9983-bf41-49ab-bf57-db0817870882","MS 2855 f007r","I(sol)a de bonauista","tbox:x=6048,y=1241,a=-1.62948044769862,l=328,h=73","PLACE","","","","","","","UNVERIFIED","","","",""
"c74cd6f9-abf5-4fff-b182-f8e5b93cedeb","MS 2855 f007r","Isola de Sal","tbox:x=6400,y=1211,a=-1.6845816411782288,l=239,h=70","PLACE","","","","","","","UNVERIFIED","","","",""
"f3adbd1e-0493-450c-978a-039569788bf5","MS 2855 f008r","deua","tbox:x=2612,y=4373,a=-2.82990537372864,l=123,h=37","PLACE","http://sws.geonames.org/3123909","","","","","","VERIFIED","","","",""
"5d274c3f-3bae-4a0a-bb1d-abfad5f4b262","MS 2855 f008r","baries","tbox:x=2597,y=2843,a=-2.913064534234289,l=152,h=54","PLACE","http://sws.geonames.org/3122804","","","","","","VERIFIED","","","",""
"e280780f-4937-4e24-bf94-5baa12415662","MS 2855 f008r","mongia","tbox:x=2431,y=2409,a=-1.8418704643804873,l=200,h=37","PLACE","http://sws.geonames.org/3115941","Mugia","","43.10414","-9.21791","","VERIFIED","","","",""
"b363220c-6518-4b92-9823-13df512f398b","MS 2855 f008r","lacus fortunatus","tbox:x=6003,y=2377,a=0.0304088744572329,l=531,h=79","PLACE","","","","","","","UNVERIFIED","","Lough Erne","",""
"561899d9-a8ab-4c08-9437-1f7287adc297","MS 2855 f008r","Galeto","tbox:x=2550,y=4132,a=-2.8188440957505625,l=203,h=44","PLACE","http://sws.geonames.org/3113082","Portugalete","","43.32099","-3.02064","","VERIFIED","","","",""
"d6701acb-59d9-4691-8c8a-5ece8a472a4c","MS 2855 f008r","Ingliterra","tbox:x=5840,y=4129,a=0.06859450345427455,l=549,h=209","PLACE","","","","","","","NOT_IDENTIFIABLE","","No suuggestions given.","",""
"ae1c2ab3-b114-434f-a411-58074a2275c0","MS 2855 f008r","motrigo","tbox:x=2606,y=4344,a=-2.828148156368478,l=233,h=30","PLACE","http://sws.geonames.org/6358145","","","","","","VERIFIED","","","",""
"393d4a81-c057-440b-967b-cf4cf507480f","MS 2855 f008r","maxa","tbox:x=5815,y=5771,a=-1.5986744170147242,l=171,h=49","PLACE","","","","","","","UNVERIFIED","","","",""
"1b1a8ac8-7eff-4655-b7dd-6b56cd00558a","MS 2855 f008r","gataforda","tbox:x=5810,y=2606,a=1.877064364314173,l=276,h=53","PLACE","http://sws.geonames.org/2960992","Waterford","","52.25833","-7.11194","","VERIFIED","","Waterford?","",""
"a11b1810-a001-4637-9871-e2f5343b2d7c","MS 2855 f008r","Gallixano","tbox:x=2539,y=3983,a=-2.939406516432662,l=271,h=40","PLACE","","","","","","","VERIFIED","","","",""
"e76e542b-8776-4a0e-9d4b-a76ea5189e72","MS 2855 f008r","schardembore","tbox:x=6808,y=4451,a=1.6260630243316807,l=367,h=86","PLACE","","","","","","","UNVERIFIED","","Scarborough?","",""
"91f07f9a-78ee-4d41-aa52-d65ece80b6ba","MS 2855 f008r","Adelfronda","tbox:x=5441,y=2568,a=0.3757355419198701,l=231,h=39","PLACE","","","","","","","UNVERIFIED","","","",""
"e2c811c9-9dd9-479a-a4a2-cb4055dda4be","MS 2855 f008r","balicot","tbox:x=5516,y=2656,a=0.43126139463139296,l=165,h=34","PLACE","http://sws.geonames.org/2966633","","","","","","VERIFIED","","Ballycotton","",""
"974b1779-0235-49b2-afec-f60d37526770","MS 2855 f008r","c dorado","tbox:x=7094,y=4381,a=1.6782902018151578,l=216,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"f916d74e-48e7-4960-b537-d5198ced1ed3","MS 2855 f008r","sutina","tbox:x=6883,y=4443,a=1.6553401904204743,l=187,h=49","PLACE","","","","","","","UNVERIFIED","","doubt. Tyne? ","",""
"94816925-444f-4bb3-9434-0d769e05fff3","MS 2855 f008r","Argati","tbox:x=7725,y=2774,a=1.5855766834784282,l=189,h=68","PLACE","","","","","","","UNVERIFIED","","","",""
"55647cf8-78b5-4169-aae0-16b259afc039","MS 2855 f008r","Ocham","tbox:x=5902,y=2063,a=-1.3712309626090846,l=190,h=54","PLACE","","","","","","","UNVERIFIED","","","",""
"e53bcf59-76e7-426e-a4cd-311629f4bae7","MS 2855 f008r","rissalt","tbox:x=5881,y=2887,a=1.289895296228995,l=147,h=43","PLACE","","","","","","","UNVERIFIED","","","",""
"eaaeb9db-5694-4934-8e8b-08408232bd78","MS 2855 f008r","Lesir","tbox:x=7082,y=3191,a=1.4195057239839315,l=114,h=60","PLACE","","","","","","","UNVERIFIED","","","",""
"af6b8a3a-3297-482c-83bd-6e4aca838c34","MS 2855 f008r","Lataris","tbox:x=6048,y=2036,a=-1.4282281141030428,l=170,h=65","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"410b98f0-407a-45cb-bfb4-e0f67d4ab8b3","MS 2855 f008r","rois","tbox:x=5882,y=2649,a=1.892117403090929,l=115,h=43","PLACE","http://sws.geonames.org/2962252","New Ross","","52.39667","-6.93667","","VERIFIED","","Ross (New Ross)","",""
"6a5b9a85-48f2-4c1e-bbca-079bdbac1d5f","MS 2855 f008r","Cauo bedno","tbox:x=5420,y=2538,a=0.35517885116087167,l=269,h=45","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"1d1d36be-1eba-403a-8c4f-09b690bc1e70","MS 2855 f008r","Ordes","tbox:x=6271,y=3034,a=1.4516512555521943,l=125,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"db96d579-bd30-4e71-8da0-37b37b518e06","MS 2855 f008r","ya. riconel","tbox:x=6781,y=2025,a=-1.1360174261448677,l=240,h=51","PLACE","","","","","","","UNVERIFIED","","","",""
"314fac8a-6b8c-4901-a5d3-40eeff08cf8b","MS 2855 f008r","Abram","tbox:x=6601,y=1979,a=-1.2294351774782382,l=160,h=64","PLACE","","","","","","","UNVERIFIED","","Doubt...","",""
"7bbb8442-6c9e-4212-b1dd-a190581c451a","MS 2855 f008r","Bre","tbox:x=6146,y=2977,a=1.427587682990833,l=83,h=46","PLACE","http://sws.geonames.org/2966022","Bray","","53.20278","-6.09833","","VERIFIED","","Bray","",""
"7ab2a154-e456-47e0-a9a6-d0e2961a0235","MS 2855 f008r","Boffin","tbox:x=6063,y=1821,a=1.6303979392984282,l=144,h=67","PLACE","","","","","","","UNVERIFIED","","Inisbofin","",""
"46ea4018-da4d-4a0b-934b-ed7ac24b2712","MS 2855 f008r","Brascher","tbox:x=5633,y=1864,a=1.59198135995462,l=209,h=84","PLACE","","","","","","","UNVERIFIED","","Blasket Islands ?","",""
"b91f2383-90de-4a6f-86a9-13071f6eca10","MS 2855 f008r","Schalingue","tbox:x=6008,y=5765,a=-1.6221506152002372,l=297,h=81","PLACE","","","","","","","UNVERIFIED","","","",""
"ef76d292-cdba-4290-9323-09d1dcb281d5","MS 2855 f008r","Umam","tbox:x=5179,y=5056,a=-2.4359439546749173,l=179,h=54","PLACE","","","","","","","UNVERIFIED","","Doubt...","",""
"7d86acfa-c7a9-4318-967c-870c3950af8c","MS 2855 f008r","Goffart","tbox:x=4792,y=4682,a=-2.5583580344933208,l=214,h=53","PLACE","","","","","","","VERIFIED","","","",""
"f1b83633-1af3-4ae9-a5ee-e40417925895","MS 2855 f008r","bay","tbox:x=4749,y=3739,a=1.4030146970141448,l=88,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"a49d39f8-36dd-4255-b74d-0e92400b7234","MS 2855 f008r","Loira","tbox:x=4934,y=4744,a=-2.071817440249868,l=146,h=53","PLACE","","","","","","","UNVERIFIED","","Doubt - Le Havre?","",""
"e8579bab-de23-473d-bc06-a6e84643fe98","MS 2855 f008r","Caforda","tbox:x=5477,y=4638,a=0.7691264124555881,l=198,h=37","PLACE","","","","","","","UNVERIFIED","","","",""
"bfc9c768-7e8a-4fd7-8ccb-256177f3132b","MS 2855 f008r","Einsalessio","tbox:x=5491,y=4754,a=0.7536237785305708,l=260,h=56","PLACE","","","","","","","UNVERIFIED","","red","",""
"b2104c23-793d-44e4-9f82-647ea6063ff0","MS 2855 f008r","Patristol","tbox:x=5392,y=3276,a=1.8442355450909917,l=193,h=55","PLACE","","","","","","","UNVERIFIED","","","",""
"96704399-99de-4ede-9b96-4fa985fe7fc5","MS 2855 f008r","Schitual","tbox:x=5595,y=3214,a=2.3618539542441495,l=157,h=56","PLACE","","","","","","","UNVERIFIED","","","",""
"79f0c57c-6e98-435b-82a7-5ac2e9189c85","MS 2855 f008r","San Nicolo","tbox:x=4949,y=4323,a=-2.80426160670765,l=278,h=45","PLACE","","","","","","","UNVERIFIED","","","",""
"93784d07-6ba4-45c3-85be-7f33da0de7d4","MS 2855 f008r","Ostfrom","tbox:x=5868,y=5452,a=0.7552133291879023,l=194,h=55","PLACE","","","","","","","UNVERIFIED","","Oostvoorne?","",""
"cef357fb-3bc5-462a-9bb4-0eb6d231ff59","MS 2855 f008r","Chan","tbox:x=4713,y=4607,a=-2.5904170970138605,l=149,h=57","PLACE","","","","","","","VERIFIED","","Caen","",""
"4c0537de-879f-4dd2-ba7f-240136e64c71","MS 2855 f008r","barbarach","tbox:x=4577,y=3645,a=-1.9880608979668881,l=286,h=57","PLACE","http://sws.geonames.org/3011076","","","","","","VERIFIED","","","",""
"72dead6b-15e0-42cd-8f27-179ae1570735","MS 2855 f008r","conchet","tbox:x=4302,y=3830,a=-1.2838171967141265,l=184,h=53","PLACE","http://sws.geonames.org/3024035","Le Questel, Concarneau|Concarneau","","47.904325","-3.930374","","VERIFIED","","","",""
"b045db98-c0f1-40ee-8a0f-ab2f4c8c7c74","MS 2855 f008r","Samae","tbox:x=4504,y=3525,a=-1.8488415390077553,l=207,h=52","PLACE","","","","","","","VERIFIED","","","",""
"7d6a97c1-9834-48b2-af39-33a3a3709459","MS 2855 f008r","Brest","tbox:x=4427,y=3673,a=-1.5876466655610944,l=134,h=49","PLACE","http://sws.geonames.org/3030300","Brest","","48.4","-4.48333","","VERIFIED","","","",""
"8652037a-a57c-490d-be92-c3ba96e56645","MS 2855 f008r","camparle","tbox:x=4291,y=3878,a=-1.3063665655031662,l=233,h=51","PLACE","http://sws.geonames.org/2984699","Quimperlé","","47.86667","-3.55","","VERIFIED","","","",""
"b9cdb87a-1cd9-4d14-8d0b-f1bf44a08fa3","MS 2855 f008r","renas","tbox:x=5965,y=2908,a=1.299852261209382,l=134,h=50","PLACE","","","","","","","UNVERIFIED","","","",""
"2b479e63-d447-4c27-b99c-a9c6bc9ff464","MS 2855 f008r","Irlandelea","tbox:x=6225,y=3018,a=1.4800499043898603,l=239,h=44","PLACE","","","","","","","UNVERIFIED","","","",""
"7a9cfb64-aeef-4278-805b-241747331c0b","MS 2855 f008r","Donsobrin","tbox:x=6774,y=3075,a=1.8517037283186772,l=239,h=42","PLACE","","","","","","","UNVERIFIED","","Doubt","",""
"953cb078-9100-4f53-be50-5ba3e7d3a3f8","MS 2855 f008r","russano","tbox:x=420,y=2731,a=-1.1226814426614058,l=186,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"39643fc0-5869-4c6c-97b6-b2d89e4fedca","MS 2855 f008r","San Gilli","tbox:x=3894,y=4483,a=-1.1884768486855106,l=249,h=56","PLACE","http://sws.geonames.org/2979662","Saint-Gilles-Croix-de-Vie","","46.69761","-1.94561","","VERIFIED","","","",""
"0dcfca3d-e94d-42d6-b54c-6603b7407031","MS 2855 f008r","Odecasser","tbox:x=504,y=2739,a=-1.3592555671047317,l=226,h=52","PLACE","http://sws.geonames.org/6930175","","","","","","VERIFIED","","","",""
"c1b4f2eb-4dce-4b57-8631-d3f8c56bda83","MS 2855 f008r","Almedina","tbox:x=898,y=2708,a=-1.5112278475330347,l=272,h=51","PLACE","","","","","","","VERIFIED","","Red","",""
"d357ea2f-7b1b-49a3-9559-86920692abb3","MS 2855 f008r","Capuzo","tbox:x=3636,y=4663,a=-1.6140956371365094,l=230,h=39","PLACE","http://sws.geonames.org/6428140","","","","","","VERIFIED","","","",""
"3d822090-eda1-4f91-9f18-17582e309e47","MS 2855 f008r","G de baiona","tbox:x=2851,y=4652,a=-2.2990551387592695,l=315,h=75","PLACE","","","","","","","UNVERIFIED","","","",""
"29283e07-2a97-4dde-a8b5-497685889980","MS 2855 f008r","Lequito","tbox:x=2607,y=4305,a=-2.835868200584096,l=186,h=41","PLACE","http://sws.geonames.org/6362400","","","","","","VERIFIED","","","",""
"4bdaf4bb-958f-4937-a185-1b2b8ec3c708","MS 2855 f008r","riba de sella","tbox:x=2548,y=3582,a=-2.9664560308431147,l=327,h=63","PLACE","http://sws.geonames.org/3111855","Ribadesella","","43.46145","-5.05955","","VERIFIED","","","",""
"4fc6328b-a0df-4a3a-b4b0-48bd935cf289","MS 2855 f008r","Artolia","tbox:x=2450,y=2482,a=-1.964249632473463,l=192,h=44","PLACE","","","","","","","VERIFIED","","","",""
"1a56cd14-1b2e-4fa3-978a-d6d1f0bf2d0c","MS 2855 f008r","Mondego","tbox:x=1330,y=2662,a=-1.4308995887044609,l=254,h=71","PLACE","http://sws.geonames.org/2737521","","","","","","VERIFIED","","","",""
"7a674dfc-3d1a-4963-bd92-d7f7771cfe6b","MS 2855 f008r","farioni","tbox:x=1233,y=2354,a=1.6202286005703308,l=130,h=48","PLACE","","","","","","","UNVERIFIED","","","",""
"eb641769-e2fb-4661-adf9-98bdb14aa005","MS 2855 f008r","li chonilly","tbox:x=1711,y=497,a=-1.6215503338987634,l=277,h=94","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"8233d8f8-39ae-4d8e-a69b-03d21c2e1620","MS 2855 f008r","tinchanua","tbox:x=5416,y=3879,a=0.08963975491921182,l=229,h=52","PLACE","http://sws.geonames.org/2636132","Teignmouth","","50.54768","-3.49637","","VERIFIED","","Teignmouth","",""
"cac7a4a9-5c8d-4807-88ab-d7a76ef4cc79","MS 2855 f008r","Cauo de porlam","tbox:x=5422,y=4071,a=0.34834962700944133,l=360,h=52","PLACE","http://sws.geonames.org/2640034","","","","","","VERIFIED","","Portland","",""
"173bddb4-a2f9-42c6-aa09-da08a0366b9e","MS 2855 f008r","c. luxart","tbox:x=5140,y=3384,a=-0.0999094759759126,l=183,h=62","PLACE","","","","","","","UNVERIFIED","","","",""
"0f3a1dd4-448b-49da-91fa-6f92a8eafaec","MS 2855 f008r","premua","tbox:x=5358,y=3601,a=0.11186802159946314,l=203,h=57","PLACE","http://sws.geonames.org/2640194","Plymouth","","50.37153","-4.14305","","VERIFIED","","doubt. red. Plymouth","",""
"3b620d1c-cccb-4748-b76d-ee4881ad5300","MS 2855 f008r","Musaola","tbox:x=5210,y=3282,a=-0.6970827584841944,l=218,h=53","PLACE","","","","","","","UNVERIFIED","","","",""
"9151ee31-bfc1-4768-aaea-1a913c04f841","MS 2855 f008r","c. benibro","tbox:x=6744,y=4539,a=1.6156317480195848,l=262,h=55","PLACE","","","","","","","UNVERIFIED","","doubt","",""
"2b262585-221c-47d8-a9a1-0490fd29e442","MS 2855 f008r","luanco","tbox:x=2617,y=3277,a=-3.0110659308906063,l=183,h=52","PLACE","","","","","","","VERIFIED","","","",""
"28712c42-dada-4869-a6c0-cf24149206a9","MS 2855 f008r","bordeus","tbox:x=3356,y=4754,a=-1.8259307033052825,l=204,h=58","PLACE","","","","","","","VERIFIED","","","",""
"579e575f-b378-41d9-a2a2-0900cb39ab72","MS 2855 f008r","ribadeo","tbox:x=2449,y=3058,a=-2.915904755184118,l=194,h=52","PLACE","http://sws.geonames.org/6359210","","","","","","VERIFIED","","red","",""
"3730c2eb-7fe8-47c8-a36e-416a833dfb79","MS 2855 f008r","Lacos","tbox:x=305,y=2748,a=-0.8389160105008518,l=126,h=45","PLACE","http://pleiades.stoa.org/places/256255","Lagos|Lagos","-0030/0300","37.101908","-8.673235","settlement","VERIFIED","","","",""
"1b42c043-debf-40b9-9f75-4719d5a7ba85","MS 2855 f008r","villa viciosa","tbox:x=2592,y=3467,a=-3.0080209234307764,l=337,h=54","PLACE","http://sws.geonames.org/6359977","","","","","","VERIFIED","","","",""
"22cf4317-516d-4c23-beb2-274a8fd1b569","MS 2855 f008r","Berenger","tbox:x=4472,y=3300,a=1.549853170748848,l=184,h=67","PLACE","","","","","","","UNVERIFIED","","","",""
"5ac7cacc-d116-4036-af61-aebb93dad9d7","MS 2855 f008r","Sorlinga","tbox:x=5001,y=3008,a=-3.1356201072526746,l=224,h=87","PLACE","","","","","","","UNVERIFIED","","","",""
"5fefce81-a6c0-4966-a874-e6c01c52e0a9","MS 2855 f008r","saluaga","tbox:x=7411,y=2437,a=1.6043218347245733,l=227,h=57","PLACE","","","","","","","UNVERIFIED","","","",""
"69c0e4d3-ea43-44c7-b1a2-00ac82897d3e","MS 2855 f008r","tapia","tbox:x=2499,y=3105,a=-3.0042672091248948,l=151,h=39","PLACE","http://sws.geonames.org/3108335","Tapia de Casariego","","43.57019","-6.94383","","VERIFIED","","","",""
