"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"1bcb5ce1-364e-4f28-8dd6-18ed4f4c926b","C. IVLII SOLINI","Tiberim","char-offset:98710","PLACE","http://pleiades.stoa.org/places/423080","Tiberis (river)","-0030/2100","42.70820040043679","12.369277191018753","river","VERIFIED","","","",""
"2ec96380-61df-49ee-ad2b-3459d4ca59ca","C. IVLII SOLINI","Asiatica","char-offset:99129","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a45e0fa8-c890-44f3-943f-a528ba7335f8","C. IVLII SOLINI","Scytharum","char-offset:99708","PLACE","http://pleiades.stoa.org/places/1273","Scythia","-0750/0640","47.5","27.5","region","VERIFIED","","","",""
"dbc02841-13b8-4790-9c33-0e548e3ccd35","C. IVLII SOLINI","Asia","char-offset:100425","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"513aa3c3-f43c-4e61-a33a-373251e25f73","C. IVLII SOLINI","Asiatica","char-offset:101241","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"9253ae73-d412-4178-8ea6-fae5cdb27504","C. IVLII SOLINI","Scythia","char-offset:101250","PLACE","http://pleiades.stoa.org/places/1273","Scythia","-0750/0640","47.5","27.5","region","VERIFIED","","","",""
"3537a725-c095-45e2-b12c-5e7706996ce7","C. IVLII SOLINI","Laconici","char-offset:101792","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
"ba40466e-e120-448a-b1c0-970aa20c4b76","C. IVLII SOLINI","Europae","char-offset:103166","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"74e87973-f33a-4110-a31d-78eede48e54f","C. IVLII SOLINI","Asiae","char-offset:103187","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"441fc371-4e70-41d0-ac3c-0d6b1884eb4f","C. IVLII SOLINI","Asiae","char-offset:104112","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"c46d17e7-1602-43ee-921b-fa2bef125dfc","C. IVLII SOLINI","Europae","char-offset:104136","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"635238a2-a7a9-45d9-b5c5-6c8d8278f3b7","C. IVLII SOLINI","Asia","char-offset:105328","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"b1c071de-2297-4220-9b3e-d1d9f084f8a5","C. IVLII SOLINI","Hyrcania","char-offset:106859","PLACE","http://pleiades.stoa.org/places/942333","Varkana/Hyrcania/Gurgan","-0330/-0030","37.1","56.3","region","VERIFIED","","","",""
"67b95c4a-114e-4d5e-821e-f94f618ee4ff","C. IVLII SOLINI","Ponticis","char-offset:107920","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"e68d4a1c-739f-4c9c-9e12-6a18d1a17849","C. IVLII SOLINI","Oceani","char-offset:108110","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"3a36fc1a-70bf-4982-8bf4-d7f0c67ffd47","C. IVLII SOLINI","Italiae","char-offset:108185","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"b423d01a-6f2a-4e96-85a1-7bd243bd6a94","C. IVLII SOLINI","Ponticis","char-offset:108283","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"acb5f244-b38c-4d92-b236-bef8467f8755","C. IVLII SOLINI","Asiatica","char-offset:109069","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"4306cc62-9393-4464-8177-978120bd3e21","C. IVLII SOLINI","India","char-offset:109395","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"173c77d7-aa33-4e5d-8d72-7d61ff4d8cf2","C. IVLII SOLINI","Pontum","char-offset:109727","PLACE","http://pleiades.stoa.org/places/1224","Pontus Euxinus","-0750/2100","43.0786852","34.7425505","water-open","VERIFIED","","","",""
"6e26e0a4-4ef2-42fb-aeed-ef3140fa718f","C. IVLII SOLINI","Scytharum","char-offset:109818","PLACE","http://pleiades.stoa.org/places/1273","Scythia","-0750/0640","47.5","27.5","region","VERIFIED","","","",""
"b65bc650-aa50-47b2-8ca7-599b3a98fd40","C. IVLII SOLINI","Saeuo","char-offset:112582","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f7b0834c-aa2a-4722-9aca-dd95921750c1","C. IVLII SOLINI","Riphaeis","char-offset:112604","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a96357f1-bf12-4590-985a-a46abd9902e0","C. IVLII SOLINI","Germaniae","char-offset:112636","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"06fcaa83-802c-4d0c-b3a3-9b063d92a609","C. IVLII SOLINI","Oceanum","char-offset:112977","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"6e716774-0da7-4eb7-b3ec-9302171734b7","C. IVLII SOLINI","Saltus Hercynius","char-offset:112989","PLACE","http://pleiades.stoa.org/places/123090","Hercynia Silva","-0030/0640","","","unlocated","VERIFIED","","","",""
"0236113f-d838-441f-9898-67cb7839ca39","C. IVLII SOLINI","Africa","char-offset:113594","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"841652b3-a696-476d-ae4e-92ffcc22048b","C. IVLII SOLINI","Germaniae","char-offset:113912","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"72ce0bad-3ec6-4c86-8f46-58c6a1882214","C. IVLII SOLINI","Gangauia","char-offset:114293","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e9e58704-9a2c-4274-914c-3225a58d86c8","C. IVLII SOLINI","Germaniae","char-offset:114519","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"77797f73-5c49-4843-8c75-4d772a5d10e4","C. IVLII SOLINI","Illyricum","char-offset:114834","PLACE","http://pleiades.stoa.org/places/481865","Illyricum","-0550/-0030","42.42714848333334","17.964516466666666","province","VERIFIED","","","",""
"dc096920-f691-406d-ad3a-3b3f7571e36f","C. IVLII SOLINI","Germaniae","char-offset:115133","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"3c253d3f-7860-4932-842b-59caf93869e5","C. IVLII SOLINI","India","char-offset:115513","PLACE","http://pleiades.stoa.org/places/50004","India","-0330/0300","22.5","77.5","region","VERIFIED","","","",""
"132d4e60-fd4a-476a-94b1-f39d17d3ea8b","C. IVLII SOLINI","Germaniae","char-offset:115638","PLACE","http://pleiades.stoa.org/places/20468","Germania","-0330/0640","52.5","7.5","province","VERIFIED","","","",""
"bd6e7e23-bdeb-4410-8f37-09e0ce115648","C. IVLII SOLINI","Arabicis","char-offset:115694","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"c6dfb14b-8316-4375-96f9-26f872e6eafc","C. IVLII SOLINI","Arabes","char-offset:115735","PLACE","http://pleiades.stoa.org/places/981506","Arabia","","27.5","32.5","province","VERIFIED","","","",""
"41926711-f3f7-4ec6-ab7f-fb785129041c","C. IVLII SOLINI","Italiam","char-offset:116629","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"4d1e18e4-5b14-46ab-9d32-4647a2517527","C. IVLII SOLINI","Africam","char-offset:116655","PLACE","http://pleiades.stoa.org/places/776","Africum Mare","-0330/0640","37.5","7.5","water-open","VERIFIED","","","",""
"f4e9b8ca-5c5b-457c-8b1d-4ef3cd8ad39b","C. IVLII SOLINI","Lusitania","char-offset:120660","PLACE","http://pleiades.stoa.org/places/1101","Lusitania","","37.5","-7.5","province","VERIFIED","","","",""
"7b511099-c619-44cf-946d-b1e96d992c6c","C. IVLII SOLINI","Hispaniae","char-offset:120776","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"39c15e3a-219b-430e-85bb-0be34f714fb4","C. IVLII SOLINI","Poeni","char-offset:121333","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a708d1e8-1dc8-4136-a49f-1d9b81ac6eac","C. IVLII SOLINI","Tyrii","char-offset:122155","PLACE","http://pleiades.stoa.org/places/678437","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","","","",""
"29f25aed-d030-4b39-b2ad-6f44fcb9366b","C. IVLII SOLINI","Gadibus","char-offset:122427","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","","","",""
"31265a6c-6a46-43c6-a0aa-4151dfb37093","C. IVLII SOLINI","Atlanticos","char-offset:122443","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"77e1f59a-15e5-43b0-8501-1e2801a2c7c2","C. IVLII SOLINI","Africam","char-offset:122608","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2b382c3a-3e62-4110-b05b-e4a8c83ca30b","C. IVLII SOLINI","Ligusticus","char-offset:123027","PLACE","http://pleiades.stoa.org/places/157878","Ligusticum Mare","","43.5000002","8.9999997","water-open","VERIFIED","","","",""
"6c09af9a-ea24-4b39-9b34-36e04de10ab8","C. IVLII SOLINI","Pamphyliam","char-offset:123180","PLACE","http://pleiades.stoa.org/places/639034","Pamphylia","","36.990721","30.98638","region","VERIFIED","","","",""
"3d98e203-cf56-4095-8aad-4dd4b2c70ce4","C. IVLII SOLINI","Aegyptum","char-offset:123194","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"c8c10754-0f69-4ba7-8864-788f847cd006","C. IVLII SOLINI","Aegaeum","char-offset:123551","PLACE","http://pleiades.stoa.org/places/560221","Aegaeum Mare","-0550/2100","37.42245628773585","25.8829628235849","water-open","VERIFIED","","","",""
"7c135a4c-c527-4eda-964c-6b1276b2ef23","C. IVLII SOLINI","Ligusticum","char-offset:123619","PLACE","http://pleiades.stoa.org/places/157878","Ligusticum Mare","","43.5000002","8.9999997","water-open","VERIFIED","","","",""
"58b62ae6-7b7c-472f-b1e3-32741de462fc","C. IVLII SOLINI","Tuscum","char-offset:123630","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3f1eaeac-9e63-4cbd-9f58-0ece680877aa","C. IVLII SOLINI","Adriaticum","char-offset:123649","PLACE","http://pleiades.stoa.org/places/1004","(H)Adriaticum/Superum Mare","-0330/-0030","42.7752864","15.885196","water-open","VERIFIED","","","",""
"89582c7a-8067-4a4c-a819-e3fde96bdebc","C. IVLII SOLINI","Asiae","char-offset:123926","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"1df616d7-ac0f-4ee1-a7d5-f7b286b388cd","C. IVLII SOLINI","Europae","char-offset:123948","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"23b2d67a-03db-485a-88aa-4b17acaf5bcd","C. IVLII SOLINI","Atlanticus","char-offset:124205","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"4779cf7c-54c9-4239-b4a2-c3bc2bccc6b6","C. IVLII SOLINI","Oceani","char-offset:125019","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"008f6ffd-4e5b-473b-9b6a-415aa572aee1","C. IVLII SOLINI","Hispania","char-offset:125439","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"d1f5cf1c-e8dd-4495-a788-645afd15c8e8","C. IVLII SOLINI","Libyam","char-offset:125460","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"81624005-23ba-443d-933e-ea7e89155b4d","C. IVLII SOLINI","Mauretaniae","char-offset:125592","PLACE","http://pleiades.stoa.org/places/1119","Mauretania","","32.5","-2.5","unknown","VERIFIED","","","",""
"f7b093bf-2ef8-4420-aac4-66e154224aba","C. IVLII SOLINI","Africam","char-offset:125740","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f10559c5-3e7e-40dc-bb48-080f972d6a63","C. IVLII SOLINI","Libya","char-offset:125788","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"1cce7ca0-0801-4e29-9c2c-ae3c1fb415c6","C. IVLII SOLINI","Antaei","char-offset:125935","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"879f9617-daea-4c9a-8b54-444d87cbdd08","C. IVLII SOLINI","Hesperidum","char-offset:126078","PLACE","http://pleiades.stoa.org/places/373827","Hesperidum Horti","-0550/-0030","32.5","20.5","unknown","VERIFIED","","","",""
"44cfb169-544e-40b1-8fea-c924744e65d5","C. IVLII SOLINI","Atlanticas","char-offset:127073","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"524ea9fc-4c59-4d8b-ba6c-ff92c8cabdc5","C. IVLII SOLINI","Atlantici","char-offset:128525","PLACE","http://pleiades.stoa.org/places/845","Atlanticus Oceanus","-0550/0640","42.97665274736841","-7.072833872807018","water-open","VERIFIED","","","",""
"3801c95b-848f-4f2a-b740-023dfe551fe5","C. IVLII SOLINI","Iuba","char-offset:128895","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"8f652767-d7d3-4507-9f2b-62dea8de9954","C. IVLII SOLINI","Mauretaniae","char-offset:128937","PLACE","http://pleiades.stoa.org/places/1119","Mauretania","","32.5","-2.5","unknown","VERIFIED","","","",""
"c3e6271d-1594-4d2f-a73d-317b5623ccdf","C. IVLII SOLINI","Italia","char-offset:132686","PLACE","http://pleiades.stoa.org/places/1052","Italia","-0030/0300","42.5","12.5","region","VERIFIED","","","",""
"c40055b1-4763-4207-90e4-09a8968af64c","C. IVLII SOLINI","Lucanis","char-offset:132754","PLACE","http://pleiades.stoa.org/places/442639","Lucania","-0550/0640","39.885","17.276944","region","VERIFIED","","","",""
"56937861-2392-4063-94d4-c8ea4f086138","C. IVLII SOLINI","Caesarea","char-offset:132842","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"f27631d1-cc0b-4d19-9f95-d237f68f708d","C. IVLII SOLINI","Chulli","char-offset:133411","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2bce728a-9d4e-4e81-a4e2-d970e7353d53","C. IVLII SOLINI","Cyrenaica","char-offset:135656","PLACE","http://pleiades.stoa.org/places/373777","Cyrenaica","-0030/0300","32.5492926758593","21.61781634320689","region","VERIFIED","","","",""
"782d3b99-c8d9-400d-b425-d758dd36a388","C. IVLII SOLINI","Asiae","char-offset:136255","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"258c2d8a-2da4-4a7c-afaf-0e7567a02f34","C. IVLII SOLINI","Nilum","char-offset:136279","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"8c796cac-1683-439b-bb4a-8e0df6544c2e","C. IVLII SOLINI","Hispania","char-offset:136295","PLACE","http://pleiades.stoa.org/places/1027","Hispania","","42.5","-7.5","province","VERIFIED","","","",""
"e09f453e-906d-437e-8bb1-e54dc42b5d3e","C. IVLII SOLINI","Regium","char-offset:136760","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"30074b49-b35f-437d-a169-0eb51f6309a7","C. IVLII SOLINI","Libya","char-offset:137386","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"2b04eabc-f911-4de5-a100-50f19ec51abb","C. IVLII SOLINI","Romam","char-offset:137895","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"f9e5f05d-a4a2-4eec-a9d3-427fa8de2a2c","C. IVLII SOLINI","Africam","char-offset:137932","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"2c3e13e0-3c24-45d7-b9ad-12fcb4bdf19a","C. IVLII SOLINI","Romae","char-offset:140552","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"d1e1f638-65e9-4f48-82be-3c342c0615b3","C. IVLII SOLINI","Africa","char-offset:140636","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"96e460e0-f87f-48e1-a72f-6400a02c56f0","C. IVLII SOLINI","Aethiopiae","char-offset:141565","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"ebe15dbb-c5fa-4aeb-834b-b7a766dd2bbd","C. IVLII SOLINI","Africa","char-offset:141913","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"278ab0ad-4e0a-4917-9716-a47e8c69f9ce","C. IVLII SOLINI","Africam","char-offset:144216","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a73e6dd8-b5bc-4b33-834f-dd284ad86e0d","C. IVLII SOLINI","Africa","char-offset:147852","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"7f81da63-9fe8-4fda-9c61-7361c659e802","C. IVLII SOLINI","Syrtium","char-offset:148941","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"3448e43d-da67-4974-a9d7-ce90fca3c1eb","C. IVLII SOLINI","Aegyptum","char-offset:149211","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"0344b111-3a85-4cee-afb6-8b6fadf22e90","C. IVLII SOLINI","Aethiopiae","char-offset:150055","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"4d46933d-3612-49bc-8763-5964efa91978","C. IVLII SOLINI","Aethiopico","char-offset:150543","PLACE","http://pleiades.stoa.org/places/39274","Aethiopia","","14.125005","38.721522","unknown","VERIFIED","","","",""
"909b93f4-d4b3-41ca-9915-713fd35785b5","C. IVLII SOLINI","Gadibus","char-offset:152371","PLACE","http://pleiades.stoa.org/places/256177","Gadeira/Gades/Col. Augusta Gaditana|Gades/Gadeira/Col. Augusta Gaditana, Cádiz","-0750/2100","36.528381","-6.294444","arch,theatre,townhouse,settlement","VERIFIED","","","",""
"ba457729-9b62-45dd-b15e-8acfbea1b700","C. IVLII SOLINI","Nilus","char-offset:152994","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"bd55a5fc-9569-42b0-ad2f-365a545b8f55","C. IVLII SOLINI","Libya","char-offset:153488","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"315f71cb-3ee2-4ebd-833d-4727ac377009","C. IVLII SOLINI","Pamphagi","char-offset:154131","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a45843b5-989c-4e7c-9516-c88df1222686","C. IVLII SOLINI","Mauretaniae","char-offset:154407","PLACE","http://pleiades.stoa.org/places/1119","Mauretania","","32.5","-2.5","unknown","VERIFIED","","","",""
"c1f3f24e-e20a-4276-9e4d-ecd43ff4b278","C. IVLII SOLINI","Nilus","char-offset:154631","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"cef0f1a4-aa01-485c-a0fd-30ca2a3b8917","C. IVLII SOLINI","Romae","char-offset:157271","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"922cf07e-0bfb-4a78-a264-00240877d352","C. IVLII SOLINI","Trogodytae","char-offset:161530","PLACE","http://pleiades.stoa.org/places/39435","Trogodytice","-0030/0300","17.5","37.5","region","VERIFIED","","","",""
"facd6ff0-5b6d-4cdb-8c2f-e642e2e60872","C. IVLII SOLINI","Libya","char-offset:162554","PLACE","http://pleiades.stoa.org/places/716588","Libya","-0030/0640","31.5","26.5","region","VERIFIED","","","",""
"93dd3d6c-95c6-4dec-a11b-637a05982f3e","C. IVLII SOLINI","Nilus","char-offset:162667","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"c8d52916-e035-40f4-b5e5-a8dda767f519","C. IVLII SOLINI","Mauretaniae","char-offset:162865","PLACE","http://pleiades.stoa.org/places/1119","Mauretania","","32.5","-2.5","unknown","VERIFIED","","","",""
"01adca1a-3458-4eca-b43a-6ee18a5b6203","C. IVLII SOLINI","Nilum","char-offset:163020","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"338482e2-f13c-4a00-b9ea-b2b41d9c8439","C. IVLII SOLINI","Mauretania","char-offset:163152","PLACE","http://pleiades.stoa.org/places/1119","Mauretania","","32.5","-2.5","unknown","VERIFIED","","","",""
"97e62c80-aff3-4767-ac68-71f55aa81003","C. IVLII SOLINI","Aegypto","char-offset:163272","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"1b80967f-2084-4dc0-8818-891bdc42fb33","C. IVLII SOLINI","Caesariensi","char-offset:163376","PLACE","http://pleiades.stoa.org/places/285482","Mauretania Caesariensis","-0030/0640","36.522855750000005","3.6414694999999995","province","VERIFIED","","","",""
"b999bb2d-c183-4a16-b27c-c9172d377665","C. IVLII SOLINI","Nilo","char-offset:168732","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"3e569eef-2122-4373-855d-1d4ad2499863","C. IVLII SOLINI","Nilum","char-offset:169496","PLACE","http://pleiades.stoa.org/places/727172","Nilus (river)","-6000/2100","19.211408766666665","30.567329633333333","river","VERIFIED","","","",""
"90537892-d918-415a-bd35-ea4074041cfa","C. IVLII SOLINI","Romae","char-offset:170264","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"cf723175-2919-4849-9f99-d42343430bdc","C. IVLII SOLINI","Aegyptios","char-offset:170487","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"0f2e4148-84f9-4c4b-8728-045d80007c48","C. IVLII SOLINI","Aegyptia","char-offset:171007","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"3fbcab36-af4d-49e2-8707-e31ef768ffac","C. IVLII SOLINI","Aegyptias","char-offset:172395","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"b1420a74-a7af-4f10-b2de-9b613eec52d0","C. IVLII SOLINI","Arabes","char-offset:172461","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"24716026-1e22-4fc7-9828-edc1c0504489","C. IVLII SOLINI","Alexandria","char-offset:172750","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"e5f690c2-f7b5-40e8-8b47-e9a7e0cfbe8f","C. IVLII SOLINI","Alexandria","char-offset:173054","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"51cd1a55-e7df-4a3c-bfe9-ec4e050b765a","C. IVLII SOLINI","Rubrum","char-offset:173502","PLACE","http://pleiades.stoa.org/places/39290","Arabicus Sinus/Erythr(ae)um/Rubrum Mare","-0030/2100","19.0","39.5","water-open","VERIFIED","","","",""
"62dfdc01-e154-436c-8a5a-904afab46b8c","C. IVLII SOLINI","Arabes","char-offset:173967","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"57589755-18a3-40c9-94ad-ee185e3388a9","C. IVLII SOLINI","Arabiam","char-offset:174287","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"a00147a1-6ed8-41a2-8e76-7c2807bf85a4","C. IVLII SOLINI","Arabes","char-offset:175813","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"5466b912-cb42-466d-b8f1-fd0ff17213ba","C. IVLII SOLINI","Aegyptum","char-offset:176620","PLACE","http://pleiades.stoa.org/places/766","Aegyptus (Roman imperial province)","-0030/2100","","","province","VERIFIED","","","",""
"79273f25-367a-42de-ad7f-3198fe669a98","C. IVLII SOLINI","Arabes","char-offset:177143","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"042d8a07-34ad-495c-9594-45cd9e96e668","C. IVLII SOLINI","Arabes","char-offset:178350","PLACE","http://pleiades.stoa.org/places/912809","Arabia","-0750/0640","29.5","45.5","region","VERIFIED","","","",""
"2fa4d766-cdf3-4de1-91a7-0c8ba8aced9a","C. IVLII SOLINI","Romae","char-offset:179443","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"d65215cc-e24b-4547-b561-a97d4900445c","C. IVLII SOLINI","Asphaltitem","char-offset:179887","PLACE","http://pleiades.stoa.org/places/697709","Mortuum Mare/Asphaltitis L.","-0030/2100","31.577850349494952","35.52394311313131","lake","VERIFIED","","","",""
"f6796a2b-9841-40ab-a6de-227e8be926a0","C. IVLII SOLINI","Massada","char-offset:182441","PLACE","http://pleiades.stoa.org/places/687968","Masada|Masada, Masada","-0330/0640","31.317111","35.353756","earthwork,fort","VERIFIED","","","",""
"7ba1f67e-b21a-4ba1-b591-193c76f27b70","C. IVLII SOLINI","Scythopoli","char-offset:182512","PLACE","http://pleiades.stoa.org/places/678378","Scythopolis/Nysa|Baithsan/Scythopolis/Nysa, Beit She'an","-0750/0640","32.502074","35.50196","amphitheatre,theatre,settlement","VERIFIED","","","",""
"96715ba3-3e7e-4a67-842b-83dbd7c1c542","C. IVLII SOLINI","Seleucia","char-offset:182818","PLACE","http://pleiades.stoa.org/places/639098","Seleucia/Claudioseleucia/Seleucia Sidera|Seleucia/Claudioseleucia/Seleucia Sidera, Selef, Eğirdir","-0330/0640","37.89958","30.61754","settlement","VERIFIED","","","",""
"20d82477-9c8f-4666-9f95-c78d3203b0fe","C. IVLII SOLINI","Armenia","char-offset:183126","PLACE","http://pleiades.stoa.org/places/863747","Armenia Maior","-0330/0640","40.5","43.5","province","VERIFIED","","","",""
