"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"cc5e4ca4-9c8c-448a-b939-d73a408130c0","egeria_en.txt","God","char-offset:55570","PERSON","","","","","","","","God","","",""
"05d0c893-6e58-49ff-a937-9a86bd5cda40","egeria_en.txt","Jacob","char-offset:55705","PERSON","","","","","","","","","","",""
"d37e039d-599c-4fc0-826f-1c54960cc0fa","egeria_en.txt","Rachel","char-offset:55742","PERSON","","","","","","","","","","",""
"c3938f26-5f22-4443-8353-aedf671771fe","egeria_en.txt","Charræ","char-offset:55784","PLACE","http://pleiades.stoa.org/places/658427","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","","","",""
"a35b5900-529d-4601-b5d4-ca18b3142aaf","egeria_en.txt","Jacob","char-offset:56133","PERSON","","","","","","","","","","",""
"121562e1-6765-4a00-8659-d5b78532d33c","egeria_en.txt","God","char-offset:56493","PERSON","","","","","","","","God","","",""
"600984c1-340a-4988-af4f-fda190a56d82","egeria_en.txt","Laban","char-offset:57105","PLACE","http://sws.geonames.org/7375664","Laban","","-8.1418","113.2037","","UNVERIFIED","","","",""
"7b389b71-d0fe-472c-aed3-b1f1f263f477","egeria_en.txt","Syrian","char-offset:57115","PERSON","","","","","","","","","","",""
"6142262a-7863-4dd8-ba9b-2eeb0eb7e9e4","egeria_en.txt","Fadana","char-offset:57136","PLACE","http://pleiades.stoa.org/places/658467","Fadana|Fadana, 6 m.p. on road Carrhae to Edessa","0300/0640","36.924628","38.970322","settlement","VERIFIED","","","",""
"e3c9498d-74c0-4c1c-ae48-334333e09819","egeria_en.txt","Laban","char-offset:57178","PLACE","http://sws.geonames.org/7375664","Laban","","-8.1418","113.2037","","UNVERIFIED","","","",""
"90e51ab9-1e44-49dc-a560-a148c177080f","egeria_en.txt","Syrian","char-offset:57188","PERSON","","","","","","","","","","",""
"ade6b600-31a4-4955-8efd-b87eaf9141d1","egeria_en.txt","Jacob","char-offset:57196","PERSON","","","","","","","","","","",""
"9c965ce4-6ce7-4ce7-a719-93c2eb0a76ac","egeria_en.txt","Rachel","char-offset:57256","PERSON","","","","","","","","","","",""
"86c5023f-bab9-4d22-8f8d-f4b79d221a59","egeria_en.txt","God","char-offset:57312","PERSON","","","","","","","","God","","",""
"a556ec2f-9129-4c83-b9a9-551a5f4934a1","egeria_en.txt","Antioch","char-offset:57515","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"f0d14a30-b927-40b4-bbef-53a23535a701","egeria_en.txt","Antioch","char-offset:57526","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"7633af13-b2e9-495f-ad2e-2ccfc4da2efe","egeria_en.txt","Antioch","char-offset:57555","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"54036d79-9472-45e2-af5a-2a34ebf82591","egeria_en.txt","Tarsus","char-offset:57657","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"54aeb584-9afc-428a-8c84-26004ffbbfde","egeria_en.txt","Antioch","char-offset:57689","PLACE","http://pleiades.stoa.org/places/658381","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","","","",""
"29d523b9-b852-4065-ad44-21f1e3556af8","egeria_en.txt","Cilicia","char-offset:57769","PERSON","","","","","","","","","","",""
"91b13ec5-c54f-46d3-bbcc-daa6da59a2ce","egeria_en.txt","Tarsus","char-offset:57788","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"bc4f2bff-45e2-4a64-9075-94031e375978","egeria_en.txt","Tarsus","char-offset:57824","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"a5db36b4-9beb-4281-a692-4a14e30255d3","egeria_en.txt","Jerusalem","char-offset:57863","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"d65cd61e-77c9-442e-8dd6-384c8e4a47ee","egeria_en.txt","S. Thecla","char-offset:57904","PERSON","","","","","","","","","","",""
"f36fe934-7e68-4db0-8f1e-9ad3b27ecb34","egeria_en.txt","Tarsus","char-offset:57943","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"9af5b1a1-afe4-4e5b-b814-a4b852f93ae6","egeria_en.txt","Hisauria","char-offset:57963","PLACE","","","","","","","UNVERIFIED","","","",""
"3371d690-887c-4c34-9361-3b247ec1a185","egeria_en.txt","Tarsus","char-offset:58057","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"009596cd-d862-4654-a53e-c80ff8bf192e","egeria_en.txt","Cilicia","char-offset:58121","PERSON","","","","","","","","","","",""
"37b4c028-7f58-4590-8f00-f48fdd740fb3","egeria_en.txt","Pompeiopolis","char-offset:58137","PLACE","http://dare.ht.lu.se/places/24795","Soli Theatre","","36.745016874176","34.542041268367","","VERIFIED","","","",""
"dd3d8cda-eb92-4f4f-89a2-3da54784bfe2","egeria_en.txt","Hisauria","char-offset:58183","PLACE","","","","","","","UNVERIFIED","","","",""
"09ef7020-ec57-4df1-8ff9-8c7f9696751e","egeria_en.txt","Seleucia","char-offset:58234","PLACE","http://pleiades.stoa.org/places/648771","Seleucia ad Calycadnum/Tracheia|Seleucia ad Calycadnum/Seleukeia/Tracheia, Silifke","-0330/0640","36.381214","33.924129","settlement","VERIFIED","","","",""
"c263f413-94fe-4fe8-bc51-c387c90b1469","egeria_en.txt","Seleucia","char-offset:58291","PLACE","http://pleiades.stoa.org/places/648771","Seleucia ad Calycadnum/Tracheia|Seleucia ad Calycadnum/Seleukeia/Tracheia, Silifke","-0330/0640","36.381214","33.924129","settlement","VERIFIED","","","",""
"63228222-d4ff-4b48-a02a-3480fa62d665","egeria_en.txt","Hisauria","char-offset:58303","PLACE","","","","","","","UNVERIFIED","","","",""
"a92a4007-b501-4ab4-ae70-aebe33b5c586","egeria_en.txt","S. Thecla","char-offset:58496","PLACE","","","","","","","UNVERIFIED","","","",""
"1e902449-d6cb-40bc-9cfd-86e14dce312d","egeria_en.txt","East","char-offset:58821","PLACE","http://sws.geonames.org/3337405","East","","64.8948606919208","-15.396150046196489","","UNVERIFIED","","","",""
"87e1c643-a8e3-4b8c-87c8-48809ba825d5","egeria_en.txt","Marthana","char-offset:58868","PERSON","","","","","","","","","","",""
"723531bc-f387-4cba-a255-7c0a064c9981","egeria_en.txt","Jerusalem","char-offset:58898","PLACE","http://pleiades.stoa.org/places/687928","Ierusalem/Hierosolyma/Col. Aelia Capitolina|Ierusalem/Hierosolyma/Col. Aelia Capitolina, Jerusalem","-3300/2000","31.776667","35.234167","church-2,settlement,temple-2","VERIFIED","","","",""
"b6307d2f-14bf-448a-9cf2-25c5bfc3b238","egeria_en.txt","God","char-offset:59489","PERSON","","","","","","","","God","","",""
"ded32799-a2c4-46ea-bd39-9665175ef6f6","egeria_en.txt","S. Thecla","char-offset:59559","PERSON","","","","","","","","","","",""
"2d379929-5736-4b9d-8cdd-991068adfcad","egeria_en.txt","Christ","char-offset:59614","PERSON","","","","","","","","Christ","","",""
"a1ad0ecf-1356-40a5-baa1-6951b2320d2b","egeria_en.txt","God","char-offset:59625","PERSON","","","","","","","","God","","",""
"2ea21580-ea0e-4a87-a84c-2e49337ffb18","egeria_en.txt","Tarsus","char-offset:59898","PLACE","http://sws.geonames.org/299817","Tarsus","","36.91766","34.89277","","VERIFIED","","","",""
"b94347b5-8ea1-49b9-8943-dddbf45bb87b","egeria_en.txt","God","char-offset:59947","PERSON","","","","","","","","God","","",""
"5dfb8d3e-73c4-46d8-b035-182aeb4c687a","egeria_en.txt","Mount Taurus","char-offset:60111","PLACE","","","","","","","UNVERIFIED","","","",""
"a5cdfb48-105c-4613-9e13-796d5c890219","egeria_en.txt","Chalcedon","char-offset:60284","PLACE","http://pleiades.stoa.org/places/520988","Chalcedon|Chalcedon, Kadıköy","-0750/0640","40.983393","29.025789","settlement,port","VERIFIED","","","",""
"337d5c42-d819-4108-ae26-fe7ee6a52f0c","egeria_en.txt","S. Eufimia","char-offset:60355","PLACE","","","","","","","UNVERIFIED","","","",""
"54d91481-2ba1-4ba2-b052-678d662c1c3f","egeria_en.txt","Constantinople","char-offset:60416","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"6b966834-dfe5-49b6-afa4-37de9446f312","egeria_en.txt","Constantinople","char-offset:60481","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"377e3d9b-c1c2-4a0f-9f86-d9a9ca90ff7e","egeria_en.txt","Christ","char-offset:60514","PERSON","","","","","","","","Christ","","",""
"02d37efc-8b6e-4ed6-94ad-41cafc3ee097","egeria_en.txt","God","char-offset:60525","PERSON","","","","","","","","God","","",""
"4d5cc390-35ed-4c35-b708-7514d83431d2","egeria_en.txt","Constantinople","char-offset:60739","PLACE","http://pleiades.stoa.org/places/520998","Constantinopolis|Byzantium|Byzantium/Byzantion/Constantinopolis, Istanbul","-0750/2100","41.012379","28.975926","settlement,urban","VERIFIED","","","",""
"35bafbf0-120c-47b6-ade7-ff4a4a99aaf2","egeria_en.txt","Jesus","char-offset:60934","PERSON","","","","","","","","","","",""
"91dd8937-11a7-4893-8809-aee1a5b94805","egeria_en.txt","God","char-offset:60944","PERSON","","","","","","","","God","","",""
"49f4ffdc-9d48-4b9a-a478-d235bad2a638","egeria_en.txt","God","char-offset:61378","PERSON","","","","","","","","God","","",""
