"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"52893238-97de-4c4a-b7b2-607f7003d279","Book 8","Ithaca","char-offset:50124","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","UNVERIFIED","","","",""
"b1ff181c-24aa-40aa-909e-15147ef8e1ea","Book 8","Ithaca","char-offset:50203","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","UNVERIFIED","","","",""
"d1d8baab-9aaf-490a-9cf5-7e2b72522fb2","Book 8","Samos","char-offset:50214","PLACE","http://pleiades.stoa.org/places/494618","Sakos","","","","unlocated","UNVERIFIED","","","",""
"d4ed629d-cd1a-4b63-98f5-741fb39d993c","Book 8","Echinades","char-offset:50367","PLACE","http://pleiades.stoa.org/places/530852","Echinades (islands)","-0550/0300","38.25","21.25","archipelago","UNVERIFIED","","","",""
"b9e61b73-4264-46bc-b883-513bc9ffc043","Book 8","Corinthian Gulf","char-offset:50415","PLACE","http://sws.geonames.org/6342952","","","","","","UNVERIFIED","","","",""
"1094a748-0dc1-44c3-a907-a62058cd9698","Book 8","Achelous","char-offset:50453","PLACE","http://sws.geonames.org/265483","","","","","","UNVERIFIED","","","",""
"3c8450f3-d827-41d9-bb48-2056dfa37902","Book 8","Ithaca","char-offset:50488","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","UNVERIFIED","","","",""
"4dd9c9b0-2ce8-40be-8b40-d7b61331a05d","Book 8","Acarnania","char-offset:50571","PLACE","http://pleiades.stoa.org/places/530767","Acarnania","-0550/0640","38.672287499999996","21.317874500000002","region","UNVERIFIED","","","",""
"ae4c0efb-30b5-4b1b-b0b9-e18b1948a382","Book 8","Ithaca","char-offset:50585","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","UNVERIFIED","","","",""
"acc1e6e7-72ed-4cc0-a057-debb49216c00","Book 8","Cephallenia","char-offset:50662","PLACE","http://pleiades.stoa.org/places/530826","Cephallania (island)|Cephallania Ins., Kephallenia","-0750/0640","38.2","20.59","island","UNVERIFIED","","","",""
"a05b5ca1-15f3-40c9-8013-9e547ca9b580","Book 8","Eleian","char-offset:50762","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"ec1d32e2-e0a6-4e59-aac6-e06a4668843b","Book 8","Pylus","char-offset:50769","PLACE","","","","","","","UNVERIFIED","","","",""
"e1f1aae1-d2fd-4141-9e74-740e18afae36","Book 8","Pylus","char-offset:50782","PLACE","","","","","","","UNVERIFIED","","","",""
"39e760b5-c87c-49d7-80e8-fa8a054482ea","Book 8","Eleia","char-offset:51005","PLACE","","","","","","","UNVERIFIED","","","",""
"f088a1c3-0f2b-40fb-81cd-d07ac51c8acd","Book 8","Pylus","char-offset:51114","PLACE","","","","","","","UNVERIFIED","","","",""
"c72d08ea-8b01-4ee5-a6bc-e57aff46a3ac","Book 8","Eleian","char-offset:51176","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"56b73372-5041-45a2-a379-18accb509a8c","Book 8","Pylus","char-offset:51183","PLACE","","","","","","","UNVERIFIED","","","",""
"b3d6a062-d34b-4859-b945-e7b7a060e852","Book 8","Ithaca","char-offset:51246","PLACE","http://pleiades.stoa.org/places/530906","Ithaca Ins.|Ithaca|Ithaca, Ithaca|Ithaca Ins., Ithaca","-0750/0640","38.44193","20.638399","island,settlement","UNVERIFIED","","","",""
"302e1fa1-fade-4454-9f37-3661e08b8a07","Book 8","Eleia","char-offset:51318","PLACE","","","","","","","UNVERIFIED","","","",""
"51cb0c4f-34fc-47fc-a811-dd3136c8294a","Book 8","Pylus","char-offset:51443","PLACE","","","","","","","UNVERIFIED","","","",""
"ba976670-0437-4503-9473-8d475dbd45cf","Book 8","Coryphasium","char-offset:51457","PLACE","","","","","","","UNVERIFIED","","","",""
"85fdf4c9-3f6c-40cb-a2b8-04a1455fddd2","Book 8","Pylus","char-offset:51640","PLACE","","","","","","","UNVERIFIED","","","",""
"c164a248-f571-46fb-a9b8-a1d4918bf468","Book 8","Alpheius","char-offset:51856","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"1a2a5ff3-e711-4508-9a95-74a0a258555c","Book 8","Pylus","char-offset:52250","PLACE","","","","","","","UNVERIFIED","","","",""
"df294322-d32b-4bc4-b623-19a10c43eb84","Book 8","Epeii","char-offset:52401","PLACE","","","","","","","UNVERIFIED","","","",""
"132a7601-4a6d-497b-bb78-58b4f788a152","Book 8","Eleia","char-offset:52646","PLACE","","","","","","","UNVERIFIED","","","",""
"9114629a-2e84-462d-88cb-87bd7debc1c5","Book 8","Pylus","char-offset:52929","PLACE","","","","","","","UNVERIFIED","","","",""
"ff0748f6-7e67-401c-ac2f-43eea4278586","Book 8","Epeii","char-offset:53312","PLACE","","","","","","","UNVERIFIED","","","",""
"aaa0d27c-96f4-4966-8bf5-35fdc4ebb066","Book 8","Alpheius","char-offset:53473","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"3e5f23a7-e6aa-43a2-94ed-30eade5a7438","Book 8","Alpheius","char-offset:53669","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"b82431b1-e039-4a49-9374-a8c9604a7835","Book 8","Buprasium","char-offset:53930","PLACE","http://pleiades.stoa.org/places/573157","Buprasion","-0030/0300","","","unlocated,settlement","UNVERIFIED","","","",""
"4091ce1b-ed08-41db-aa18-ae9ac6dd9e98","Book 8","Olenian rock","char-offset:53951","PLACE","http://sws.geonames.org/5373887","","","","","","UNVERIFIED","","","",""
"c07356cc-0347-47a4-91d2-a83b2b09c54f","Book 8","Buprasium","char-offset:54115","PLACE","http://pleiades.stoa.org/places/573157","Buprasion","-0030/0300","","","unlocated,settlement","UNVERIFIED","","","",""
"68ffbc2c-6304-42d7-b562-2fb2ce8f4299","Book 8","Pylus","char-offset:54128","PLACE","","","","","","","UNVERIFIED","","","",""
"840671dd-49f5-4185-aea5-09ec72b8c8ff","Book 8","Eleian","char-offset:54189","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"7f503d76-f0da-4c85-8aea-fb21d8668519","Book 8","Pylus","char-offset:54209","PLACE","","","","","","","UNVERIFIED","","","",""
"5019f179-3c7f-4cb6-a09c-5f210ed48c10","Book 8","Eleian","char-offset:54235","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"e9f0de21-4107-4625-995d-5b0ff3e00acf","Book 8","Epeii","char-offset:54307","PLACE","","","","","","","UNVERIFIED","","","",""
"82ff8a63-fa62-473a-bd3b-48ea6623676b","Book 8","Eleia","char-offset:54357","PLACE","","","","","","","UNVERIFIED","","","",""
"f568ab49-91e8-4fa3-83cb-f5d7769b301f","Book 8","Elis","char-offset:54728","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"4306a41b-b2fd-42f4-b5e5-ed416c627a37","Book 8","Epeii","char-offset:55117","PLACE","","","","","","","UNVERIFIED","","","",""
"861d869d-3ff1-4177-a813-51176c1f61d0","Book 8","Messene","char-offset:55362","PLACE","","","","","","","UNVERIFIED","","","",""
"05b7d1b6-3df3-42c9-bdc5-57cbf3983446","Book 8","Epeii","char-offset:55383","PLACE","","","","","","","UNVERIFIED","","","",""
"1bdb23a3-6130-42a6-a48c-0bcbdbcc157e","Book 8","Alpheius","char-offset:55448","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"b232c8bd-4c6a-4a86-a82b-94ff3664e0ed","Book 8","Pylus","char-offset:55592","PLACE","","","","","","","UNVERIFIED","","","",""
"4c869713-0e8d-45ad-b67f-f8494f0cca08","Book 8","Pylus","char-offset:56053","PLACE","","","","","","","UNVERIFIED","","","",""
"604fe345-ce28-41b8-bd00-44ae15cadf24","Book 8","Alpheius","char-offset:56129","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"3eb1ca12-2ffd-4961-badb-e8ea52e67e7d","Book 8","Gerena","char-offset:56336","PLACE","http://pleiades.stoa.org/places/256181","Gerena|Gerena","-0330/0300","37.52513","-6.15873","settlement","UNVERIFIED","","","",""
"c7412343-d577-44eb-90cf-183c6784b528","Book 8","Messenia","char-offset:56507","PLACE","","","","","","","UNVERIFIED","","","",""
"279e607c-0639-4bd0-b0fe-2ac22746377f","Book 8","Laconia","char-offset:56569","PLACE","http://sws.geonames.org/3489829","Lacovia","","18.0721","-77.75059","","UNVERIFIED","","","",""
"43b9f447-fcec-4bbf-a4bc-491af047c544","Book 8","Pamisus","char-offset:56674","PLACE","","","","","","","UNVERIFIED","","","",""
"5f552ec6-ab28-42f6-a443-8a2ab1eaae63","Book 8","Alpheius","char-offset:56736","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"f10620d2-ef4a-434d-a3e4-524245c859a8","Book 8","Olympia","char-offset:57134","PLACE","","","","","","","UNVERIFIED","","","",""
"4993fb3f-154d-48ea-a172-1e3462c57e86","Book 8","Eleii","char-offset:57208","PLACE","","","","","","","UNVERIFIED","","","",""
"20948474-e627-4ddb-8c86-ec04276ea783","Book 8","Pisatis","char-offset:57245","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"47a4bb89-974d-4087-8c2e-651a30e250b5","Book 8","Elis","char-offset:57299","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"bca655ae-7134-4e6b-9243-d8842dec88a4","Book 8","Alpheius","char-offset:57378","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"ff710d2c-a177-417d-b2f2-40aa924d6516","Book 8","Arcadia","char-offset:57429","PLACE","http://pleiades.stoa.org/places/442433","Accadia|Accadia","-0330/0300","41.1608","15.33911","settlement","UNVERIFIED","","","",""
"f8c41d00-239b-473a-93bb-187918461d18","Book 8","Greece","char-offset:57741","PLACE","http://sws.geonames.org/4800037","","","","","","UNVERIFIED","","","",""
"4f65380a-a576-43c0-9b06-34d0e51305d2","Book 8","Greece","char-offset:57972","PLACE","http://sws.geonames.org/4800037","","","","","","UNVERIFIED","","","",""
"27f9dc46-9e05-4df9-b209-baba2e6b5067","Book 8","Corinth","char-offset:58069","PLACE","http://www.imperium.ahlfeldt.se/places/23911","","","","","","UNVERIFIED","","","",""
"3f0f6be1-4f06-43da-bb1c-4d4c6d53e409","Book 8","Eleii","char-offset:59909","PLACE","","","","","","","UNVERIFIED","","","",""
"bee96700-07de-490c-8f58-7a671d4586d4","Book 8","Olympia","char-offset:59990","PLACE","","","","","","","UNVERIFIED","","","",""
"cacd69bd-d250-402c-abb2-06f4927176f8","Book 8","Eleii","char-offset:60286","PLACE","","","","","","","UNVERIFIED","","","",""
"6458c999-7805-498c-ace8-348665eeaf65","Book 8","Ætoli","char-offset:60424","PLACE","http://sws.geonames.org/5325182","","","","","","UNVERIFIED","","","",""
"13a4afa7-42af-4a0f-965a-257090546309","Book 8","Epeii","char-offset:60520","PLACE","","","","","","","UNVERIFIED","","","",""
"5302085a-be78-4851-b609-5635b7193aa2","Book 8","Elis","char-offset:60597","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"d23214da-5ef9-4891-9fc7-8443da66e8bd","Book 8","Pisatis","char-offset:60644","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"f8606cb1-7790-4477-b0dc-e78d5fbbd0a1","Book 8","Olympia","char-offset:60667","PLACE","","","","","","","UNVERIFIED","","","",""
"5e9cc720-6a50-4aa5-a820-c398a1f38d57","Book 8","Eleian","char-offset:61220","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"1e4ebb79-0c46-44aa-8ad8-e7ce7f911e16","Book 8","Pisatis","char-offset:61967","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"b25274a0-533b-4f5e-a1ab-d2b096a4814e","Book 8","Elis","char-offset:62238","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"230334bf-09f4-46a3-9974-08c21886243e","Book 8","Elis","char-offset:62313","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"d7c35a97-579d-4f35-84eb-d231efd1c690","Book 8","Pisatis","char-offset:62710","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"2b9aceeb-016a-4b2b-adbf-048096bc841c","Book 8","Eleii","char-offset:62734","PLACE","","","","","","","UNVERIFIED","","","",""
"3c3899a1-8336-4235-831c-d79f128ad196","Book 8","Messene","char-offset:63089","PLACE","","","","","","","UNVERIFIED","","","",""
"944135eb-b7a2-4909-a98c-f66ff2b94dba","Book 8","Eleia","char-offset:63108","PLACE","","","","","","","UNVERIFIED","","","",""
"e42ec13b-86ad-45e6-b29d-9bca04599a9a","Book 8","Pylus","char-offset:63256","PLACE","","","","","","","UNVERIFIED","","","",""
"425e69c3-f87d-45bb-a204-0fecab8b6a2d","Book 8","Pisatis","char-offset:63482","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"21cf0753-2d4e-49f2-acd7-c628a1987d72","Book 8","Olympia","char-offset:63810","PLACE","","","","","","","UNVERIFIED","","","",""
"3e2378dc-19d1-4ba3-8e94-177770fae793","Book 8","Pisatis","char-offset:64113","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"3b9f3057-8b99-4dc5-96e4-369e23c8dca2","Book 8","Eleia","char-offset:64157","PLACE","","","","","","","UNVERIFIED","","","",""
"87e4d106-de0e-463f-ae16-7b5a4b8b08be","Book 8","Pisatis","char-offset:64338","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"3938291f-468c-4b75-9c73-cb612587c65f","Book 8","Thessaly","char-offset:64659","PLACE","http://sws.geonames.org/6164831","Thessalon","","46.25006","-83.5666","","UNVERIFIED","","","",""
"dcf1f343-9c98-42da-9f75-b970111330fb","Book 8","Asia","char-offset:65236","PLACE","http://pleiades.stoa.org/places/570122","Asea|Asea, Asea","-0750/0300","37.405","22.283","settlement","UNVERIFIED","","","",""
"18dda934-24a7-41fe-a807-513ebecf3c2c","Book 8","Alpheius","char-offset:65397","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"5c9b76b3-8584-46b1-8fb2-cfc472811e9c","Book 8","Thessaly","char-offset:65664","PLACE","http://sws.geonames.org/6164831","Thessalon","","46.25006","-83.5666","","UNVERIFIED","","","",""
"aa0d0456-7277-416d-82e8-0fdbc3fbc7b0","Book 8","Olympia","char-offset:65883","PLACE","","","","","","","UNVERIFIED","","","",""
"8177ef52-9cc3-4ceb-87c2-58fbb7218d3a","Book 8","Olympia","char-offset:66044","PLACE","","","","","","","UNVERIFIED","","","",""
"832ac3d0-95ce-497b-b29b-8bc04b93b481","Book 8","Arcadia","char-offset:66197","PLACE","http://pleiades.stoa.org/places/442433","Accadia|Accadia","-0330/0300","41.1608","15.33911","settlement","UNVERIFIED","","","",""
"c11e5326-6b1a-41c7-8284-4cb8f37f2640","Book 8","Buprasium","char-offset:66235","PLACE","http://pleiades.stoa.org/places/573157","Buprasion","-0030/0300","","","unlocated,settlement","UNVERIFIED","","","",""
"65dc807a-0ca6-4251-a4f5-f6247991fd69","Book 8","Elis","char-offset:66250","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"ceb70813-bf2c-4549-8191-ffac899d0355","Book 8","Pisatis","char-offset:66286","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"4c7778f1-9dae-430f-930f-b93e955faf71","Book 8","Elis","char-offset:66380","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"0ebf2a65-a9ae-439f-99ba-18b425edb671","Book 8","Olympia","char-offset:66536","PLACE","","","","","","","UNVERIFIED","","","",""
"81928f08-6b31-4f06-a2c2-5d4d60c75bf1","Book 8","Pholoe","char-offset:66548","PLACE","http://pleiades.stoa.org/places/573457","Pholoe","","","","settlement","UNVERIFIED","","","",""
"5efe1acf-13d5-47e7-a5cc-93059fb5734d","Book 8","Pisatis","char-offset:66622","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"bd4a9101-052c-4e6d-9d9c-1bbee7796315","Book 8","Triphylia","char-offset:66683","PLACE","http://pleiades.stoa.org/places/570754","Triphylia","","37.75","21.75","region","UNVERIFIED","","","",""
"d2fdc978-c5b5-473e-87f8-2be47a54102c","Book 8","Alpheius","char-offset:66950","PLACE","http://pleiades.stoa.org/places/570067","Alphe(i)os (river)","-0030/0300","37.6125","21.451667","river","UNVERIFIED","","","",""
"84cb63fa-380a-4867-94c7-5a305b143d0d","Book 8","Epeii","char-offset:67126","PLACE","","","","","","","UNVERIFIED","","","",""
"929284d0-dedf-4347-a57c-33a144096fbc","Book 8","Eleia","char-offset:67154","PLACE","","","","","","","UNVERIFIED","","","",""
"ce7a09b7-7f67-4606-b4c1-ca8bee7485a3","Book 8","Ætolia","char-offset:67163","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","UNVERIFIED","","","",""
"32772513-1b86-4dce-ac83-c0e62496d840","Book 8","Peloponnesus","char-offset:67364","PLACE","http://sws.geonames.org/9062330","","","","","","UNVERIFIED","","","",""
"e59f1a12-161a-4250-afaa-c10c55ea1aa8","Book 8","Elis","char-offset:67567","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"0241e4e9-c15c-4295-b283-43f027f435f6","Book 8","Ætolia","char-offset:67652","PLACE","http://pleiades.stoa.org/places/540591","Aetolia","-0750/0300","38.51586100952381","21.759714990476194","region","UNVERIFIED","","","",""
"8e98e864-3da9-460a-9d2d-9f8c173272f1","Book 8","Epeii","char-offset:67693","PLACE","","","","","","","UNVERIFIED","","","",""
"6ac165c7-1c5d-4bc7-a207-a1f7bdd6dd35","Book 8","Elis","char-offset:67713","PLACE","http://pleiades.stoa.org/places/570220","Elis|Elis, Elis","-0750/0300","37.89131","21.37493","theatre,settlement","UNVERIFIED","","","",""
"c44c046f-79b1-483d-8ec2-f8fadf997608","Book 8","Olympia","char-offset:68481","PLACE","","","","","","","UNVERIFIED","","","",""
"29496448-3856-47dc-9f04-d6827d0a1195","Book 8","Epeii","char-offset:68500","PLACE","","","","","","","UNVERIFIED","","","",""
"340121f7-cb97-4d3a-b2a7-df456f189b4c","Book 8","Eleian","char-offset:68666","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"02c018df-5ef8-4fa5-9ecb-7a57ef824d50","Book 8","Peloponnesus","char-offset:70614","PLACE","http://sws.geonames.org/9062330","","","","","","UNVERIFIED","","","",""
"faf54d85-1e30-4448-9692-94ff34a2a57f","Book 8","Pisatis","char-offset:70777","PLACE","http://pleiades.stoa.org/places/570613","Pisatis","-0750/-0330","37.75","21.75","region","UNVERIFIED","","","",""
"e7e879fb-27e8-4647-a0d8-6513e25dc02d","Book 8","Triphylia","char-offset:70789","PLACE","http://pleiades.stoa.org/places/570754","Triphylia","","37.75","21.75","region","UNVERIFIED","","","",""
"3c06e619-dad7-4041-b7ff-ed0d3ecd6eff","Book 8","Eleian","char-offset:70851","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"d3f7341f-75b0-4ed4-8a8b-28e8bc4f07a7","Book 8","Eleian","char-offset:70952","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"54f662c1-6354-4e79-a09b-10ce139db4fe","Book 8","Eleian","char-offset:71015","PLACE","http://sws.geonames.org/1329351","","","","","","UNVERIFIED","","","",""
"d063b3c1-648c-47f5-97e7-9e89bf0d1a60","Book 8","Libyan Sea","char-offset:71091","PLACE","http://www.imperium.ahlfeldt.se/places/39697","","","","","","UNVERIFIED","","","",""
"4e8435d6-013f-45b6-9983-86ff01f19eef","Book 8","Laconia","char-offset:71117","PLACE","http://sws.geonames.org/3489829","Lacovia","","18.0721","-77.75059","","UNVERIFIED","","","",""
"96d27a91-dc18-468c-830e-f72828550ed2","Book 8","Messene","char-offset:71202","PLACE","","","","","","","UNVERIFIED","","","",""
"1df16df4-538a-4397-b9a0-ce1cb74aef0d","Book 8","Messenia","char-offset:71447","PLACE","","","","","","","UNVERIFIED","","","",""
"c05de418-e5e3-4f4c-a3f3-799da891d613","Book 8","Laconian","char-offset:72206","PLACE","http://sws.geonames.org/258657","","","","","","UNVERIFIED","","","",""
"c83719d7-e000-4207-aab3-9d5680ac5d8e","Book 8","Triphylia","char-offset:72291","PLACE","http://pleiades.stoa.org/places/570754","Triphylia","","37.75","21.75","region","UNVERIFIED","","","",""
"25d2539e-d0d9-4d42-8414-2342390fff4a","Book 8","Coryphasium","char-offset:72338","PLACE","","","","","","","UNVERIFIED","","","",""
"7b1aeba8-7cae-4505-9af1-fcb093b4c626","Book 8","Pylus","char-offset:72507","PLACE","","","","","","","UNVERIFIED","","","",""
"0c35c4bb-c160-4505-ab50-cc373ab09546","Book 8","Coryphasium","char-offset:72615","PLACE","","","","","","","UNVERIFIED","","","",""
"c4ec3db4-2c8c-4855-b2ee-2be06036c3dc","Book 8","Sicily","char-offset:72681","PLACE","","","","","","","UNVERIFIED","","","",""
"1be17427-1289-4651-a44a-e8ee43f06a1f","Book 8","Pylus","char-offset:72894","PLACE","","","","","","","UNVERIFIED","","","",""
"65019876-729b-4562-8b33-98764afa0a8b","Book 8","Pylus","char-offset:73285","PLACE","","","","","","","UNVERIFIED","","","",""
"2d4f8389-8725-432c-acc9-7947581003c3","Book 8","Hermionic","char-offset:73857","PLACE","http://sws.geonames.org/5193305","","","","","","UNVERIFIED","","","",""
"b10920bf-1709-4967-9beb-9c894ed1c3c1","Book 8","Thyrides","char-offset:73954","PLACE","http://pleiades.stoa.org/places/349636","Theriodes","-0750/0640","","","unlocated","UNVERIFIED","","","",""
"ef529546-5bbf-4b8c-bda5-281bf44fc976","Book 8","Laconia","char-offset:74014","PLACE","http://sws.geonames.org/3489829","Lacovia","","18.0721","-77.75059","","UNVERIFIED","","","",""
"ff988fe4-4d4c-4cb0-a27f-af9868ce2c2a","Book 8","Tænarum","char-offset:74045","PLACE","http://pleiades.stoa.org/places/383790","Tanarus (river)|Tanarus, Tanaro","-0030/0640","45.0072","8.766309","river","UNVERIFIED","","","",""
"2bda40e6-94ce-42e6-9daa-2d2ce0be7584","Book 8","Thyrides","char-offset:74104","PLACE","http://pleiades.stoa.org/places/349636","Theriodes","-0750/0640","","","unlocated","UNVERIFIED","","","",""
"d02db878-78a1-45c6-977f-0a489f09d433","Book 8","Bœotia","char-offset:74205","PLACE","http://sws.geonames.org/251851","","","","","","UNVERIFIED","","","",""
"02b3fdda-26f8-41fd-8530-a7b929410c5c","Book 8","Laconia","char-offset:74793","PLACE","http://sws.geonames.org/3489829","Lacovia","","18.0721","-77.75059","","UNVERIFIED","","","",""
"d62c8f66-32a8-4e5f-8d47-988026c62944","Book 8","Arcadia","char-offset:75374","PLACE","http://pleiades.stoa.org/places/442433","Accadia|Accadia","-0330/0300","41.1608","15.33911","settlement","UNVERIFIED","","","",""
"afc7c133-83aa-4964-8a1d-070b54ff1852","Book 8","Andania","char-offset:75398","PLACE","http://sws.geonames.org/265088","","","","","","UNVERIFIED","","","",""
"40069e89-6f67-4770-8d6e-2bc06f5b883a","Book 8","Œchalia","char-offset:75448","PLACE","http://pleiades.stoa.org/places/573398","Oichalia","","","","settlement","UNVERIFIED","","","",""
"2b78afc8-6a1e-4639-9aa1-3c4dd2a08e69","Book 8","Messenia","char-offset:75564","PLACE","","","","","","","UNVERIFIED","","","",""
"13d0c0f0-db84-454f-87d5-4d1ad145d751","Book 8","Rhium","char-offset:75774","PLACE","","","","","","","UNVERIFIED","","","",""
"53107921-750b-4b81-87c3-4aba3521576c","Book 8","Pylus","char-offset:76524","PLACE","","","","","","","UNVERIFIED","","","",""
"479a0b24-b877-47fa-a68f-a0830f2c773d","Book 8","Pamisus","char-offset:77015","PLACE","","","","","","","UNVERIFIED","","","",""
"8d5d4a10-9217-4782-8e28-d87bf104e2d7","Book 8","Laconia","char-offset:77073","PLACE","http://sws.geonames.org/3489829","Lacovia","","18.0721","-77.75059","","UNVERIFIED","","","",""
"c3892a34-e126-4406-a338-0264665f3316","Book 8","Pamisus","char-offset:77225","PLACE","","","","","","","UNVERIFIED","","","",""
"c2341f8a-c800-4744-b84e-4ea283e59a94","Book 8","Amathus","char-offset:77234","PLACE","","","","","","","UNVERIFIED","","","",""
"cb24095b-1df6-4af6-a041-46a2851ea470","Book 8","Messene","char-offset:77302","PLACE","","","","","","","UNVERIFIED","","","",""
"5165477e-036e-4141-b896-f02c3de26776","Book 8","Pylus","char-offset:77462","PLACE","","","","","","","UNVERIFIED","","","",""
"26205bbd-48f3-467d-82a8-4ca7c20234e5","Book 8","Rhium","char-offset:77469","PLACE","","","","","","","UNVERIFIED","","","",""
"99e392ed-60e2-473e-ba3f-16dbaf7550d4","Book 8","Corinth","char-offset:77831","PLACE","http://www.imperium.ahlfeldt.se/places/23911","","","","","","UNVERIFIED","","","",""
"43ad056e-e48e-4f62-8451-a88e327cdb36","Book 8","Peloponnesus","char-offset:78218","PLACE","http://sws.geonames.org/9062330","","","","","","UNVERIFIED","","","",""
"aa76cd89-a287-4a96-b765-1f5d41d39f62","Book 8","Peloponnesus","char-offset:78375","PLACE","http://sws.geonames.org/9062330","","","","","","UNVERIFIED","","","",""
"87be7f0b-bb48-4c94-974d-b55afb03ba15","Book 8","Corinth","char-offset:78507","PLACE","http://www.imperium.ahlfeldt.se/places/23911","","","","","","UNVERIFIED","","","",""
