"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"c4322adf-30eb-42e6-9fd3-f2f675d5f0f8","ATW80D_4.txt","Sacramento","char-offset:31305","PLACE","http://sws.geonames.org/5389489","Sacramento","","38.58157","-121.4944","","VERIFIED","","","",""
"acf36240-7962-4576-85d6-7d606a38630d","ATW80D_4.txt","California","char-offset:31411","PLACE","http://sws.geonames.org/5332921","California","","37.24235921742027","-119.60604445719355","","VERIFIED","","","",""
"43dbb8cc-b9b0-45fb-aa70-5e8c83302aa6","ATW80D_4.txt","Sacramento","char-offset:31529","PLACE","http://sws.geonames.org/5389489","Sacramento","","38.58157","-121.4944","","VERIFIED","","","",""
"b621b1f6-a25c-4ce0-8221-091e6beaaed9","ATW80D_4.txt","Junction","char-offset:31589","PLACE","http://sws.geonames.org/5541403","Junction","","38.23748","-112.21993","","VERIFIED","","","",""
"7e9fdc5d-26ea-40f2-9df1-435d9f20af0b","ATW80D_4.txt","Rochin","char-offset:31599","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"91be87a0-15a4-4f24-a94b-2e2ac22e00da","ATW80D_4.txt","Auburn","char-offset:31607","PLACE","http://sws.geonames.org/5325223","Auburn","","38.89657","-121.07689","","VERIFIED","","","",""
"368fd64a-f637-41cb-a23d-e7654982e0ca","ATW80D_4.txt","Colfax","char-offset:31618","PLACE","http://sws.geonames.org/5338567","Colfax","","39.10073","-120.95328","","VERIFIED","","","",""
"dba8fdaf-ba9b-46fe-b376-f9baca5081db","ATW80D_4.txt","Nevada","char-offset:31645","PLACE","http://sws.geonames.org/5509151","Nevada","","39.35433495163149","-116.65120735590064","","VERIFIED","","","",""
"b325397c-0795-4707-a0c2-98fe05549718","ATW80D_4.txt","Cisco","char-offset:31740","PLACE","http://sws.geonames.org/4681521","Cisco","","32.38819","-98.97923","","VERIFIED","","","",""
"04d3893d-24a7-433d-944a-c71949e7a6ed","ATW80D_4.txt","Sierra","char-offset:32003","PLACE","http://sws.geonames.org/5404024","Turlock","","37.49466","-120.84659","","VERIFIED","","","",""
"33612b24-d373-4ee6-b5a9-0ce1a6f8838d","ATW80D_4.txt","Nevada","char-offset:32841","PLACE","http://sws.geonames.org/5509151","Nevada","","39.35433495163149","-116.65120735590064","","VERIFIED","","","",""
"c5213069-92c6-40f8-8d80-bf0bcfb90156","ATW80D_4.txt","Reno","char-offset:32933","PLACE","http://sws.geonames.org/5511077","Reno","","39.52963","-119.8138","","VERIFIED","","","",""
"da63fa98-2bfe-47a4-a4df-a89f599985e3","ATW80D_4.txt","Nevada","char-offset:33282","PLACE","http://sws.geonames.org/5509151","Nevada","","39.35433495163149","-116.65120735590064","","VERIFIED","","","",""
"7119a610-62fb-4a66-ab08-474e732e9968","ATW80D_4.txt","Utah","char-offset:36594","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"756092dd-c322-4e67-a4f6-80e3617084a3","ATW80D_4.txt","United States","char-offset:39377","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"c60e1b19-c272-4d3e-b6db-cdf8a7ccac4a","ATW80D_4.txt","Utah","char-offset:39509","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"6141c583-500f-4057-8379-a6e27070dddd","ATW80D_4.txt","Vermont","char-offset:40349","PLACE","http://sws.geonames.org/5242283","Vermont","","44.07565679369099","-72.6664687255434","","VERIFIED","","","",""
"38f6a885-10fd-4536-8313-240a0db52170","ATW80D_4.txt","America","char-offset:40877","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"692188f9-989f-4c5f-8b14-8ed3609e7688","ATW80D_4.txt","England","char-offset:40897","PLACE","http://sws.geonames.org/2635167","United Kingdom","","54.125395081364154","-2.8597499154730794","","VERIFIED","","","",""
"e1d4dd6e-e4b2-4c81-b4ed-1b1d2ed21a24","ATW80D_4.txt","Scandinavia","char-offset:40906","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"a9b2f4a8-af1b-4078-9009-7e40ddb52ee2","ATW80D_4.txt","Germany","char-offset:40922","PLACE","","","","","","","NOT_IDENTIFIABLE","","","",""
"d19d2b09-a93c-4c76-aafe-0079879b6af4","ATW80D_4.txt","Ohio","char-offset:41038","PLACE","http://sws.geonames.org/5165418","Ohio","","40.416415222506814","-82.71078831032283","","VERIFIED","","","",""
"37f9a212-ff10-4775-8767-16a1569f8a6e","ATW80D_4.txt","Missouri","char-offset:41727","PLACE","http://sws.geonames.org/4398678","Missouri","","38.37001561682894","-92.48483168926812","","VERIFIED","","","",""
"3a45e1b3-e511-4ba2-a495-42ae760ab045","ATW80D_4.txt","Illinois","char-offset:42099","PLACE","http://sws.geonames.org/4896861","Illinois","","40.12591650778147","-89.15441413106859","","VERIFIED","","","",""
"70f5acf1-d452-4ed5-885f-d32b54368c33","ATW80D_4.txt","Nauvoo","char-offset:42160","PLACE","http://sws.geonames.org/4903330","Nauvoo","","40.55004","-91.38487","","VERIFIED","","","",""
"1d7ac442-37c0-43c7-bc57-5b163f01a5ad","ATW80D_4.txt","United States","char-offset:42348","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"93a5d94b-821c-4742-ac24-e9bf4ed48090","ATW80D_4.txt","Carthage","char-offset:42409","PLACE","http://sws.geonames.org/4511149","Etna","","39.95729","-82.68183","","VERIFIED","","","",""
"41cb6843-19bc-4d98-abe9-25f65236d847","ATW80D_4.txt","Nauvoo","char-offset:42733","PLACE","http://sws.geonames.org/4903330","Nauvoo","","40.55004","-91.38487","","VERIFIED","","","",""
"237b7e95-7050-4726-ade1-4c601e89b8bc","ATW80D_4.txt","Utah","char-offset:42878","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"91f92cfa-5bac-47c1-b853-334493842862","ATW80D_4.txt","California","char-offset:42891","PLACE","http://sws.geonames.org/5332921","California","","37.24235921742027","-119.60604445719355","","VERIFIED","","","",""
"05e7602e-6be3-411c-bb8f-7f5467ff6705","ATW80D_4.txt","Utah","char-offset:43140","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"99c2d4a0-b69c-4b5e-a02c-ad33d8eb731b","ATW80D_4.txt","Vermont","char-offset:43321","PLACE","http://sws.geonames.org/5242283","Vermont","","44.07565679369099","-72.6664687255434","","VERIFIED","","","",""
"529eac84-3731-4346-b953-ebb6c0dae38a","ATW80D_4.txt","Illinois","char-offset:43344","PLACE","http://sws.geonames.org/4896861","Illinois","","40.12591650778147","-89.15441413106859","","VERIFIED","","","",""
"1483f7fc-fbf3-40d6-8df7-5cebbdb7d772","ATW80D_4.txt","Ohio","char-offset:43368","PLACE","http://sws.geonames.org/5165418","Ohio","","40.416415222506814","-82.71078831032283","","VERIFIED","","","",""
"43666947-8eaf-4da0-87bf-06ebc80aa06e","ATW80D_4.txt","Missouri","char-offset:43388","PLACE","http://sws.geonames.org/4398678","Missouri","","38.37001561682894","-92.48483168926812","","VERIFIED","","","",""
"558f39d5-f7b8-4a79-b2df-8440aa94c1a3","ATW80D_4.txt","Utah","char-offset:43415","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"20ab90a5-a769-4f95-b8f2-f7268d242fd7","ATW80D_4.txt","Ogden","char-offset:45474","PLACE","http://sws.geonames.org/5781783","South Ogden","","41.19189","-111.97133","","VERIFIED","","","",""
"61ebe9b8-e86e-4d08-bebd-ff44e0ebdb39","ATW80D_4.txt","Ogden","char-offset:45695","PLACE","http://sws.geonames.org/5781783","South Ogden","","41.19189","-111.97133","","VERIFIED","","","",""
"c00b7b64-a90c-4ce4-a7f7-e00007568a74","ATW80D_4.txt","Utah","char-offset:47388","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"c3d155e1-2dec-4dbb-966c-76bfd9482fa1","ATW80D_4.txt","Salt Lake City","char-offset:48536","PLACE","http://sws.geonames.org/5780993","Salt Lake City","","40.76078","-111.89105","","VERIFIED","","","",""
"77495f83-783f-410c-902b-3a38c18a37a3","ATW80D_4.txt","Utah","char-offset:49530","PLACE","http://sws.geonames.org/5549030","Utah","","39.32570806100218","-111.675283224401","","VERIFIED","","","",""
"3e72c1fd-5227-4a99-97ed-a09cacd3cb91","ATW80D_4.txt","Ogden","char-offset:50013","PLACE","http://sws.geonames.org/5781783","South Ogden","","41.19189","-111.97133","","VERIFIED","","","",""
"2ccd3722-4a26-43b4-ac47-d92c7e97949b","ATW80D_4.txt","San Francisco","char-offset:50127","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"b232113f-2fcb-4d26-bd96-e20ac67409be","ATW80D_4.txt","Wyoming","char-offset:51620","PLACE","http://sws.geonames.org/5843591","Wyoming","","42.999465833494234","-107.55132371540648","","VERIFIED","","","",""
"7dca64e9-5d2c-4c44-adf5-19c3321308e0","ATW80D_4.txt","Dakota","char-offset:51647","PLACE","http://sws.geonames.org/5769223","South Dakota","","44.438338942040915","-100.23248351054778","","VERIFIED","","","",""
"6c96c8f8-9ac8-4fb8-a611-516a13a1fe22","ATW80D_4.txt","Colorado","char-offset:51746","PLACE","http://sws.geonames.org/5417618","Colorado","","38.99935931714123","-105.5482984276685","","VERIFIED","","","",""
"3d70aa71-440e-4f81-8513-5426f0b04362","ATW80D_4.txt","San Francisco","char-offset:52871","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"147c8435-5ce1-42b1-99d6-520c8f1da0a4","ATW80D_4.txt","America","char-offset:54301","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"25e09bc1-f98a-4d54-9d2d-05cb3df4927e","ATW80D_4.txt","New York","char-offset:54785","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"dc58af84-d0fe-461d-ade9-e0e975eef369","ATW80D_4.txt","Europe","char-offset:55347","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"f9360fca-4f21-4b10-a121-0f4f2eda2981","ATW80D_4.txt","Laramie","char-offset:57888","PLACE","http://sws.geonames.org/5830062","Laramie","","41.31137","-105.5911","","VERIFIED","","","",""
"1f8cd7a7-57a5-4c05-ace6-2d2a2a1b4ef2","ATW80D_4.txt","Missouri","char-offset:58177","PLACE","http://sws.geonames.org/4398678","Missouri","","38.37001561682894","-92.48483168926812","","VERIFIED","","","",""
"79be5a29-cad6-42bc-bfb2-d7334ff84f90","ATW80D_4.txt","Omaha","char-offset:60852","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"81b451d2-20ab-42b0-a409-172c5a7b088f","ATW80D_4.txt","America","char-offset:66285","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"2cb679cf-a584-4476-aa37-5c824756fa17","ATW80D_4.txt","Colorado","char-offset:66734","PLACE","http://sws.geonames.org/5417618","Colorado","","38.99935931714123","-105.5482984276685","","VERIFIED","","","",""
"ae3c41e8-8c3f-412c-bcc4-4079cb3712d7","ATW80D_4.txt","San Francisco","char-offset:66892","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"53b7b6b5-acaa-4bd9-ad6f-b4bcfe063225","ATW80D_4.txt","New York","char-offset:67043","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"fe5bb990-f2f8-47a8-a180-3a3d2ff18241","ATW80D_4.txt","Wyoming","char-offset:67289","PLACE","http://sws.geonames.org/5843591","Wyoming","","42.999465833494234","-107.55132371540648","","VERIFIED","","","",""
"137653d3-a548-4c7b-81fa-cee832cbbc7b","ATW80D_4.txt","Colorado","char-offset:67301","PLACE","http://sws.geonames.org/5417618","Colorado","","38.99935931714123","-105.5482984276685","","VERIFIED","","","",""
"69e81aed-bcd5-441b-bdc1-4392aa3fb97c","ATW80D_4.txt","Nebraska","char-offset:67340","PLACE","http://sws.geonames.org/5073661","Nebraska City","","40.67667","-95.85917","","VERIFIED","","","",""
"0017e44e-d235-4ae7-9120-357de455e750","ATW80D_4.txt","Omaha","char-offset:68444","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"d1e7f905-e0e7-4fc7-89b5-febb54b53a26","ATW80D_4.txt","Missouri","char-offset:68816","PLACE","http://sws.geonames.org/4398678","Missouri","","38.37001561682894","-92.48483168926812","","VERIFIED","","","",""
"a76989b8-d41f-45d3-b6cd-ca5849c8f846","ATW80D_4.txt","Omaha","char-offset:68848","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"555332dc-66d8-405c-bbc8-f7caa67d1d68","ATW80D_4.txt","Europe","char-offset:71327","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"5314a3b9-5b8e-48dc-bd2e-01dbd393115b","ATW80D_4.txt","San Francisco","char-offset:71514","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"c7d4d450-939c-47b8-9587-fb454da7a5d4","ATW80D_4.txt","America","char-offset:71555","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"1c477a33-f24c-462f-bb94-9ff08bb96748","ATW80D_4.txt","New York","char-offset:71981","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"65cf1b1f-af66-4b42-916e-cd96adfda396","ATW80D_4.txt","Omaha","char-offset:72022","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"e9de511f-d6d5-4573-9ab7-aa7ad83ebf99","ATW80D_4.txt","America","char-offset:74158","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"cbed36f1-6a0b-45ea-a8fa-94117bbee54b","ATW80D_5.txt","New York","char-offset:1845","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"517be145-6049-4140-a899-28690a607e1f","ATW80D_5.txt","New York","char-offset:1845","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"ae2847b4-7b65-420c-9862-46ab55de44a3","ATW80D_5.txt","Kearney","char-offset:1980","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"1aaec6d2-5f4b-43f0-bfe0-d92f54e5db04","ATW80D_5.txt","Kearney","char-offset:6525","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"d163179e-040a-4af4-a2a8-c797f02ac000","ATW80D_5.txt","Omaha","char-offset:7070","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"d1411564-45bd-4719-86d4-01a9e12e4129","ATW80D_5.txt","San Francisco","char-offset:7079","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"f8af962e-4fa6-4f3d-b88e-e35102163876","ATW80D_5.txt","Kearney","char-offset:7677","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"08deafcf-cf41-4f40-ae9c-72d49960d0b2","ATW80D_5.txt","Omaha","char-offset:8225","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"68a25039-db74-4cd9-b99c-c720388756d6","ATW80D_5.txt","Kearney","char-offset:8568","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"a0dbfba0-1135-418b-be89-ab511f2971a2","ATW80D_5.txt","San Francisco","char-offset:9146","PLACE","http://sws.geonames.org/5391959","San Francisco","","37.77493","-122.41942","","VERIFIED","","","",""
"a18ab019-d08b-48dd-ac7d-d56931b5992c","ATW80D_5.txt","Kearney","char-offset:9525","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"844eb0dd-d0bd-4f58-a704-cd2207fd34a1","ATW80D_5.txt","Kearney","char-offset:11127","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"6ad0fb3b-4194-40c8-9362-25a08534a9ed","ATW80D_5.txt","Kearney","char-offset:13103","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"0ea63889-c86a-4c82-b298-1091bea8b5fe","ATW80D_5.txt","Omaha","char-offset:13992","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"a55e8b2b-e434-4922-a7a3-4a26d2d58ebd","ATW80D_5.txt","Liverpool","char-offset:14845","PLACE","http://sws.geonames.org/2644210","Liverpool","","53.41058","-2.97794","","VERIFIED","","","",""
"414ca5e1-7850-4ba3-8086-fabd1994a81d","ATW80D_5.txt","Liverpool","char-offset:14845","PLACE","http://sws.geonames.org/2644210","Liverpool","","53.41058","-2.97794","","VERIFIED","","","",""
"53933f28-13ed-447a-bf32-691a64b13d27","ATW80D_5.txt","New York","char-offset:14980","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"d5dd3eca-c756-4662-9900-6a0c7af3101f","ATW80D_5.txt","New York","char-offset:14980","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"d65555bb-3e04-4a7f-8fc6-e0e6308ed02d","ATW80D_5.txt","Kearney","char-offset:15683","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"7a83e5e7-af04-4175-874b-fbaba1553ff1","ATW80D_5.txt","Omaha","char-offset:16943","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"8de5040a-cdda-48c9-ae6c-b25f05da1351","ATW80D_5.txt","Chicago","char-offset:17003","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"5a4c6fcf-39d8-409b-97f6-dc4e60ee0521","ATW80D_5.txt","New York","char-offset:17015","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"05501aab-34d4-43ef-99e1-5ecef43a53ea","ATW80D_5.txt","New York","char-offset:17015","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"76bb50ca-58b1-4892-8e2e-4433bd1582ba","ATW80D_5.txt","Kearney","char-offset:17502","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"51d5b85d-8bc2-4bf4-80e6-db670a8f06bf","ATW80D_5.txt","Europe","char-offset:17574","PLACE","http://sws.geonames.org/6255148","Europe","","55.83114375381915","28.222024818160893","","VERIFIED","","","",""
"ef0af17d-b7d0-4c7a-a10c-05d48cde2088","ATW80D_5.txt","England","char-offset:18189","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"33ebd0b6-c49e-4f6b-b2c6-ec378c091fb1","ATW80D_5.txt","England","char-offset:18189","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"26dd6017-0e47-4168-bc50-a5d9e3769783","ATW80D_5.txt","England","char-offset:18383","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"5d23a4e2-7e89-4b63-b15e-24b96e399a61","ATW80D_5.txt","England","char-offset:18383","PLACE","http://sws.geonames.org/6269131","England","","","","","VERIFIED","","","",""
"ceea385d-cadb-46f5-b6f6-b0fe0512ec8f","ATW80D_5.txt","Kearney","char-offset:18737","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"b72d11fc-1851-4b7c-ae9a-a4c5afb74ae3","ATW80D_5.txt","Omaha","char-offset:18750","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"8220a031-04cc-438a-a089-205324bac0d0","ATW80D_5.txt","Omaha","char-offset:18981","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"89135def-843b-42ab-874f-c199379b391c","ATW80D_5.txt","Grand Island","char-offset:20413","PLACE","http://sws.geonames.org/5069297","Grand Island","","40.92501","-98.34201","","VERIFIED","","","",""
"9a778f81-98ac-4d67-b8e7-8fffa750a3c0","ATW80D_5.txt","Columbus","char-offset:20427","PLACE","http://sws.geonames.org/5066001","Columbus","","41.42973","-97.36838","","VERIFIED","","","",""
"51329eff-7e5f-41c2-a5c6-d18a052599ea","ATW80D_5.txt","Nebraska","char-offset:20456","PLACE","http://sws.geonames.org/5073708","Nebraska","","41.528926967972524","-99.80422276456162","","VERIFIED","","","",""
"71f01380-02df-4b0b-ab95-2acd9747e29d","ATW80D_5.txt","Omaha","char-offset:20493","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"e6b862d8-4a28-478d-9804-9b6ab0796b3b","ATW80D_5.txt","New York","char-offset:21856","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"1934005f-adee-4d0d-bae5-477756ff6b15","ATW80D_5.txt","New York","char-offset:21856","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"05dd8fb7-f0a0-459e-ab3f-d534dde42d02","ATW80D_5.txt","Liverpool","char-offset:21993","PLACE","http://sws.geonames.org/2644210","Liverpool","","53.41058","-2.97794","","VERIFIED","","","",""
"78ace16b-cef4-43e1-ae49-36b79133d642","ATW80D_5.txt","Omaha","char-offset:22229","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"d5ab6e95-4959-48c7-89e8-ca774ddcecc5","ATW80D_5.txt","Kearney","char-offset:23053","PLACE","http://sws.geonames.org/5071348","Kearney","","40.69946","-99.08148","","VERIFIED","","","",""
"1b714727-d0f1-4bcb-855b-04c288894f64","ATW80D_5.txt","Omaha","char-offset:24096","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"c9d694c7-f24c-45a4-a7cb-85cf2a031c44","ATW80D_5.txt","United States","char-offset:24555","PLACE","http://sws.geonames.org/6252001","United States","","45.70207474696211","-112.5748710765186","","VERIFIED","","","",""
"b2965dfa-024e-4bd4-b08c-b6587bac359d","ATW80D_5.txt","Omaha","char-offset:24866","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"e5cecc85-0c02-4353-b05a-9f82ac0b82a3","ATW80D_5.txt","Nebraska","char-offset:24904","PLACE","http://sws.geonames.org/5073708","Nebraska","","41.528926967972524","-99.80422276456162","","VERIFIED","","","",""
"1ec2c56f-9487-406f-89ab-597091e49d28","ATW80D_5.txt","Mississippi","char-offset:24990","PLACE","http://sws.geonames.org/4436296","Mississippi","","32.76084854915054","-89.67056279652331","","VERIFIED","","","",""
"5624f456-b4c6-4234-ba97-77b5c5abc2ef","ATW80D_5.txt","Omaha","char-offset:25033","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"ac51a00d-5707-486f-becd-27e3c10cdfcd","ATW80D_5.txt","Chicago","char-offset:25042","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"d5ed8d80-b053-4a70-96d2-5b4384a0df97","ATW80D_5.txt","Chicago","char-offset:25076","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"833b94d1-e1f5-4e8f-a5c7-1ef727a95400","ATW80D_5.txt","Rock Island","char-offset:25084","PLACE","http://sws.geonames.org/4907907","Rock Island","","41.50948","-90.57875","","VERIFIED","","","",""
"dd037b05-8b07-44e2-85e9-c61d4b89c838","ATW80D_5.txt","Omaha","char-offset:25296","PLACE","http://sws.geonames.org/5074472","Omaha","","41.25626","-95.94043","","VERIFIED","","","",""
"921ba0c9-b2b5-49b4-810e-ea141276c110","ATW80D_5.txt","Iowa","char-offset:25470","PLACE","http://sws.geonames.org/4862182","Iowa","","42.07732028477249","-93.49705810242966","","VERIFIED","","","",""
"99eb27dd-5e28-414d-b899-05087f227689","ATW80D_5.txt","Bluffs","char-offset:25488","PLACE","http://sws.geonames.org/4247703","Quincy","","39.9356","-91.40987","","VERIFIED","","","",""
"c6c6856f-458b-4a27-a5e5-48f421555422","ATW80D_5.txt","Des Moines","char-offset:25496","PLACE","http://sws.geonames.org/4853828","Des Moines","","41.60054","-93.60911","","VERIFIED","","","",""
"cd433195-7474-44ec-8d4f-f5e036efdf63","ATW80D_5.txt","Iowa","char-offset:25511","PLACE","http://sws.geonames.org/4862034","Iowa City","","41.66113","-91.53017","","VERIFIED","","","",""
"67a347e2-0fb9-45fb-88fd-712634c9ec9f","ATW80D_5.txt","Mississippi","char-offset:25554","PLACE","http://sws.geonames.org/4436296","Mississippi","","32.76084854915054","-89.67056279652331","","VERIFIED","","","",""
"37736ae2-20b2-4a16-87bb-47ad598dd2bd","ATW80D_5.txt","Davenport","char-offset:25569","PLACE","http://sws.geonames.org/4853423","Davenport","","41.52364","-90.57764","","VERIFIED","","","",""
"f76884cf-f3b1-43e9-8f1a-406d9b52fba9","ATW80D_5.txt","Illinois","char-offset:25591","PLACE","http://sws.geonames.org/4896861","Illinois","","40.12591650778147","-89.15441413106859","","VERIFIED","","","",""
"76238c8d-37ba-4831-a160-7ca8ec84cfd0","ATW80D_5.txt","Rock Island","char-offset:25604","PLACE","http://sws.geonames.org/4907907","Rock Island","","41.50948","-90.57875","","VERIFIED","","","",""
"94e16140-7218-49af-bc22-f663faff6ae4","ATW80D_5.txt","Chicago","char-offset:25693","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"ece62851-4383-4225-9bae-e6dc1acc0f17","ATW80D_5.txt","Chicago","char-offset:25870","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"656afb18-ef67-4fe4-bda7-514cb495320f","ATW80D_5.txt","New York","char-offset:25882","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"9c5c0011-97f5-4806-87e2-88f26779b8f8","ATW80D_5.txt","New York","char-offset:25882","PLACE","http://sws.geonames.org/5128581","New York City","","40.71427","-74.00597","","VERIFIED","","","",""
"5bf875bd-3d82-4c5a-a4a0-37800f693054","ATW80D_5.txt","Chicago","char-offset:25927","PLACE","http://sws.geonames.org/4887398","Chicago","","41.85003","-87.65005","","VERIFIED","","","",""
"8b17cfb7-0f63-4468-bf32-442009f33df6","ATW80D_5.txt","Pittsburg","char-offset:26014","PLACE","http://sws.geonames.org/4263105","Pittsboro","","39.86393","-86.46694","","VERIFIED","","","",""
