"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"9efad5fb-89ba-484b-9a70-e03357843c47","chapman-homer.txt","Maia","char-offset:1873798","PERSON","","","","","","","","","","",""
"526eb7d6-f016-4705-97bc-282f51dcc201","chapman-homer.txt","Maia","char-offset:1873798","PERSON","","","","","","","","","","",""
"a8fdb1af-b7ac-4da0-8ff9-96802059a350","chapman-homer.txt","Rich","char-offset:1874426","PERSON","","","","","","","","","","",""
"48458bc2-35c1-4a3d-8f75-47e5df78f847","chapman-homer.txt","Rich","char-offset:1874426","PERSON","","","","","","","","","","",""
"406894e3-fad3-4a7c-9810-eed2bd93d16d","chapman-homer.txt","Pieria","char-offset:1874789","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"6619f118-ce2d-4407-8163-aa4f317d149a","chapman-homer.txt","Pieria","char-offset:1874789","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"4bd70603-58ac-4f9c-bd3a-3a2338f88ff4","chapman-homer.txt","Pieria","char-offset:1875922","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"81c081c6-840f-420a-ab72-5cfc9bdb0f48","chapman-homer.txt","Pieria","char-offset:1875922","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"ad9153b3-583a-4552-bfe6-7f7c1e8787af","chapman-homer.txt","Maia","char-offset:1876170","PERSON","","","","","","","","","","",""
"6f6f9f59-d13f-4579-b6ef-2b32f35f950b","chapman-homer.txt","Maia","char-offset:1876170","PERSON","","","","","","","","","","",""
"323b841d-acae-4838-b682-ee570acb4ed8","chapman-homer.txt","Moon","char-offset:1876987","PERSON","","","","","","","","","","",""
"1fd2917f-49fd-4922-8eee-f4bd6de15f16","chapman-homer.txt","Moon","char-offset:1876987","PERSON","","","","","","","","","","",""
"e3500f21-70c5-4f17-959d-42ea278406fa","chapman-homer.txt","Jove","char-offset:1877027","PERSON","","","","","","","","","","",""
"2ea9e306-301b-4af0-b9d8-306a5c04b433","chapman-homer.txt","Jove","char-offset:1877027","PERSON","","","","","","","","","","",""
"1ffa3854-9b99-4222-9378-fd48f977bd24","chapman-homer.txt","Phœbus-Apollo","char-offset:1877049","PERSON","","","","","","","","","","",""
"ef3486a6-bf45-4d17-a286-c49ad6763711","chapman-homer.txt","Phœbus-Apollo","char-offset:1877049","PERSON","","","","","","","","","","",""
"0768db0b-b9f1-4c1d-97f9-11c67e80c072","chapman-homer.txt","fold","char-offset:1880945","PLACE","","","","","","","UNVERIFIED","","","",""
"657e2409-4313-47d5-ae11-602f515c3f4f","chapman-homer.txt","fold","char-offset:1880945","PLACE","","","","","","","UNVERIFIED","","","",""
"ab71c464-d602-45ad-adf0-fcc28a9e58d4","chapman-homer.txt","Latona","char-offset:1882014","PERSON","","","","","","","","","","",""
"f34b49c9-7203-413d-8ca5-7ef33260ecbe","chapman-homer.txt","Latona","char-offset:1882014","PERSON","","","","","","","","","","",""
"7954b4e7-ec3f-4ed1-9c83-6b0323922cbd","chapman-homer.txt","Mother","char-offset:1882432","PERSON","","","","","","","","","","",""
"c34f988a-2752-4507-a983-e2f6f7cc5e35","chapman-homer.txt","Mother","char-offset:1882432","PERSON","","","","","","","","","","",""
"0af909bd-1a66-4262-9716-be54abe3a5c6","chapman-homer.txt","Phœbus","char-offset:1883330","PERSON","","","","","","","","","","",""
"49891642-222c-4b26-b918-f0d93165eb25","chapman-homer.txt","Phœbus","char-offset:1883330","PERSON","","","","","","","","","","",""
"7382b9ba-fbe5-4635-90c7-0b90cec6900c","chapman-homer.txt","Latona","char-offset:1883495","PERSON","","","","","","","","","","",""
"68d88990-bbf4-4bfe-ba79-36a6608c1c47","chapman-homer.txt","Latona","char-offset:1883495","PERSON","","","","","","","","","","",""
"8b7061ae-d5e7-400b-a5bd-5f58ad01d4d8","chapman-homer.txt","Pythos","char-offset:1883650","PLACE","","","","","","","UNVERIFIED","","","",""
"45c1ca4c-9be0-4f66-94de-f647d8a2a327","chapman-homer.txt","Pythos","char-offset:1883650","PLACE","","","","","","","UNVERIFIED","","","",""
"db368115-0726-4b0b-b0c2-ba720f20782a","chapman-homer.txt","fold","char-offset:1883827","PLACE","","","","","","","UNVERIFIED","","","",""
"1d3a31d4-616f-43e4-8a06-3bc1e33dae7a","chapman-homer.txt","fold","char-offset:1883827","PLACE","","","","","","","UNVERIFIED","","","",""
"bd03c370-4911-4c0d-a05c-15f71fa94318","chapman-homer.txt","Maia","char-offset:1883989","PERSON","","","","","","","","","","",""
"bd504e72-8062-4e5b-b3f0-b3d15084af9d","chapman-homer.txt","Maia","char-offset:1883989","PERSON","","","","","","","","","","",""
"dd770e20-43c3-42ec-be5e-9f37aed86431","chapman-homer.txt","Ocean","char-offset:1884066","PLACE","http://geo-kima.org/place/1893","Antarctic Ocean","","","","","UNVERIFIED","","","",""
"c45b8bb0-28fa-4970-b8ff-c4aefed33c1e","chapman-homer.txt","Ocean","char-offset:1884066","PLACE","http://sws.geonames.org/4364312","Ocean City","","38.3365","-75.08491","","UNVERIFIED","","","",""
"0ca03f03-cae9-4251-8634-640850a20858","chapman-homer.txt","Neptune","char-offset:1884209","PLACE","http://sws.geonames.org/5101687","Neptune City","","40.20011","-74.02792","","UNVERIFIED","","","",""
"c0e76fa5-284d-4444-b34f-659526caebab","chapman-homer.txt","Neptune","char-offset:1884209","PLACE","http://geo-kima.org/place/2964","Neptune (Planet)","","","","","UNVERIFIED","","","",""
"6403401d-40c7-4848-9268-d4ef87dc2940","chapman-homer.txt","Latona","char-offset:1884388","PERSON","","","","","","","","","","",""
"4ab01294-61d2-474a-a423-a8676c9e335e","chapman-homer.txt","Latona","char-offset:1884388","PERSON","","","","","","","","","","",""
"d3c2359e-0c88-4710-a158-07bdc803bfb5","chapman-homer.txt","Pieria","char-offset:1884588","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"434e8735-982f-4df5-8d1d-645ec221f3a7","chapman-homer.txt","Pieria","char-offset:1884588","PLACE","http://pleiades.stoa.org/places/491696","Pieria","-0550/0300","40.13002811595563","22.424792491340284","region,people","UNVERIFIED","","","",""
"7219f7f0-62d5-41b0-8e9a-c9aab0e98a6e","chapman-homer.txt","Jove","char-offset:1886067","PERSON","","","","","","","","","","",""
"c087ae8f-b739-4b5d-b5a2-bc4d6c1baded","chapman-homer.txt","Jove","char-offset:1886067","PERSON","","","","","","","","","","",""
"c25bf46c-fd31-4113-bcc9-2f2bb38d4d89","chapman-homer.txt","King","char-offset:1886143","PERSON","","","","","","","","","","",""
"55ce527a-f61f-4b97-9a02-205bb2f89d0d","chapman-homer.txt","King","char-offset:1886143","PERSON","","","","","","","","","","",""
"a66343a7-9cdb-45d5-84c0-bd4937a48360","chapman-homer.txt","Jove","char-offset:1886151","PERSON","","","","","","","","","","",""
"2f53e536-40be-4321-a10d-362259ab8b97","chapman-homer.txt","Jove","char-offset:1886151","PERSON","","","","","","","","","","",""
"d1ecb481-c4db-42bc-a743-d1cb7f3bd154","chapman-homer.txt","Pylos","char-offset:1886210","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"edca85c5-6646-4a2c-b896-758d68f60212","chapman-homer.txt","Pylos","char-offset:1886210","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"ab084053-a78c-45bc-9b25-9402ec30971d","chapman-homer.txt","Rich","char-offset:1887223","PERSON","","","","","","","","","","",""
"2ab8c29b-b4b6-4691-829e-31ad1c0461e1","chapman-homer.txt","Rich","char-offset:1887223","PERSON","","","","","","","","","","",""
"45cd5197-0697-4d26-af8f-e5781293c951","chapman-homer.txt","Jove","char-offset:1887325","PERSON","","","","","","","","","","",""
"fd9763b8-e1c5-4ade-a072-30ca485a6178","chapman-homer.txt","Jove","char-offset:1887325","PERSON","","","","","","","","","","",""
"6df83236-3c74-4fcd-aeee-18c0effef5a3","chapman-homer.txt","Jove","char-offset:1887427","PERSON","","","","","","","","","","",""
"7bf056a5-2c88-439b-ae56-8d450d129891","chapman-homer.txt","Jove","char-offset:1887427","PERSON","","","","","","","","","","",""
"0f776e5a-93bc-4d2e-98d0-e6cd9075b0a6","chapman-homer.txt","Maia","char-offset:1887436","PERSON","","","","","","","","","","",""
"31a3a4f1-d9d6-4401-8e2b-f5908066408b","chapman-homer.txt","Maia","char-offset:1887436","PERSON","","","","","","","","","","",""
"dcea0386-5685-4716-8e1b-bba77cb5710c","chapman-homer.txt","Wroth","char-offset:1887458","PERSON","","","","","","","","","","",""
"096c7732-272e-471c-adad-a4ce9d705f0b","chapman-homer.txt","Wroth","char-offset:1887458","PERSON","","","","","","","","","","",""
"9e15195c-5cbe-46bf-8e78-40cd94fa0c8c","chapman-homer.txt","Phœbus","char-offset:1888294","PLACE","","","","","","","UNVERIFIED","","","",""
"66d5050c-9780-4a3c-8dba-73e40be959b6","chapman-homer.txt","Phœbus","char-offset:1888294","PLACE","","","","","","","UNVERIFIED","","","",""
"b63f3b00-32ce-426d-851b-cc175eb46cde","chapman-homer.txt","Latona","char-offset:1889420","PERSON","","","","","","","","","","",""
"a22d2f7f-c757-4a7f-bfdb-81eb0ac76c2c","chapman-homer.txt","Latona","char-offset:1889420","PERSON","","","","","","","","","","",""
"ef247ef2-deb0-4072-af2c-433bfa27aa2b","chapman-homer.txt","Earth","char-offset:1890557","PLACE","http://sws.geonames.org/5520687","Earth","","34.23314","-102.41075","","UNVERIFIED","","","",""
"072849f8-9f46-43f3-b2cb-ef8e6117e159","chapman-homer.txt","Earth","char-offset:1890557","PLACE","http://sws.geonames.org/5520687","Earth","","34.23314","-102.41075","","UNVERIFIED","","","",""
"fc7a3e0a-94b5-4d61-b581-d9ee3b81cc5a","chapman-homer.txt","Thief","char-offset:1892199","PLACE","http://sws.geonames.org/5049970","Thief River Falls","","48.11914","-96.18115","","UNVERIFIED","","","",""
"46a04139-b482-4a83-b11f-8a008c2cd257","chapman-homer.txt","Thief","char-offset:1892199","PLACE","http://sws.geonames.org/5049970","Thief River Falls","","48.11914","-96.18115","","UNVERIFIED","","","",""
"8e1d002d-08af-4ab9-b62e-440104f393d2","chapman-homer.txt","Maia","char-offset:1892828","PERSON","","","","","","","","","","",""
"d2a0a47c-27b6-4792-8c8e-bfb51bc772f8","chapman-homer.txt","Maia","char-offset:1892828","PERSON","","","","","","","","","","",""
"519b88c8-f061-4432-b42d-abf6c165bba9","chapman-homer.txt","Jove","char-offset:1893776","PERSON","","","","","","","","","","",""
"3742e21c-e189-4a37-925c-dada29f1bd89","chapman-homer.txt","Jove","char-offset:1893776","PERSON","","","","","","","","","","",""
"44cd705b-421b-4225-9dac-2dfe3471db7f","chapman-homer.txt","Jove","char-offset:1894466","PERSON","","","","","","","","","","",""
"9416cddc-1663-46a1-8568-f5ff6930c2ad","chapman-homer.txt","Jove","char-offset:1894466","PERSON","","","","","","","","","","",""
"b377ae88-6ec4-46e6-ace1-ceeb623f2fba","chapman-homer.txt","Jove","char-offset:1894589","PERSON","","","","","","","","","","",""
"ff94cd5d-e6dc-4734-963f-9c55fd5bee1e","chapman-homer.txt","Jove","char-offset:1894589","PERSON","","","","","","","","","","",""
"53e5dc0a-e5af-4b74-8360-548378bd9ed2","chapman-homer.txt","Phœbus","char-offset:1895251","PERSON","","","","","","","","","","",""
"eca745db-874f-47c4-bc8a-79bccca7f0e7","chapman-homer.txt","Phœbus","char-offset:1895251","PERSON","","","","","","","","","","",""
"70297a04-95ec-46ae-a729-2ee86be0aa45","chapman-homer.txt","Pylos","char-offset:1896774","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"2c8d7921-1ee8-473e-a2c5-3d408457d449","chapman-homer.txt","Pylos","char-offset:1896774","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"cf984619-c9c1-4fce-ad04-8ed433e1c091","chapman-homer.txt","Jove","char-offset:1899970","PERSON","","","","","","","","","","",""
"b530056a-b356-4ecf-9277-45d8c85ccf9d","chapman-homer.txt","Jove","char-offset:1899970","PERSON","","","","","","","","","","",""
"c482e77b-e7fc-4a3a-a644-834425c254eb","chapman-homer.txt","Pylos","char-offset:1900019","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"a5e4b35e-8abc-41a4-adee-6de26c6dc2bc","chapman-homer.txt","Pylos","char-offset:1900019","PLACE","http://pleiades.stoa.org/places/573490","Pylos","-0750/-0330","","","settlement","UNVERIFIED","","","",""
"7cbdd80b-a017-4827-ae33-c8ca28894bd3","chapman-homer.txt","Phœbus","char-offset:1900433","PERSON","","","","","","","","","","",""
"f399b360-c828-4478-8a6e-27cb8b79b5c6","chapman-homer.txt","Phœbus","char-offset:1900433","PERSON","","","","","","","","","","",""
"7f06974a-ea68-4f7c-919e-86b74e88d2de","chapman-homer.txt","Phœbus","char-offset:1901270","PERSON","","","","","","","","","","",""
"afd9038c-5bfc-4d04-bd83-ee8989da8c2f","chapman-homer.txt","Phœbus","char-offset:1901270","PERSON","","","","","","","","","","",""
"4c7fc25f-37e7-4651-9a9e-db5d2d16841d","chapman-homer.txt","Strook","char-offset:1902068","PERSON","","","","","","","","","","",""
"d471f851-a27c-4ecd-9b00-a6ce6c5d4612","chapman-homer.txt","Strook","char-offset:1902068","PERSON","","","","","","","","","","",""
"97d3a06e-4fe4-4a0c-808a-d0047cfc9188","chapman-homer.txt","Phœbus","char-offset:1902228","PLACE","","","","","","","UNVERIFIED","","","",""
"79f8fb40-3658-4ddb-96b3-29ccb0917ba7","chapman-homer.txt","Phœbus","char-offset:1902228","PLACE","","","","","","","UNVERIFIED","","","",""
"1868b3e6-77f1-4052-8102-6fb00a2704e9","chapman-homer.txt","Mnemosyne","char-offset:1902725","PLACE","","","","","","","UNVERIFIED","","","",""
"ffbd8f52-1c95-4ea6-8108-2e9d239bf9c9","chapman-homer.txt","Mnemosyne","char-offset:1902725","PLACE","","","","","","","UNVERIFIED","","","",""
"db1c3245-67f8-42c8-9a29-116bb34933d4","chapman-homer.txt","Muse","char-offset:1903721","PERSON","","","","","","","","","","",""
"9eeea071-d17e-492c-bd93-8a27911e62b2","chapman-homer.txt","Muse","char-offset:1903721","PERSON","","","","","","","","","","",""
"e108c329-5e44-4222-8992-80d10d187608","chapman-homer.txt","Jove","char-offset:1905350","PERSON","","","","","","","","","","",""
"bdd58213-1dd5-4164-8b36-46fde964cd25","chapman-homer.txt","Jove","char-offset:1905350","PERSON","","","","","","","","","","",""
"804c3888-18a0-417f-a1c5-1800e1017e94","chapman-homer.txt","Hast","char-offset:1905478","PERSON","","","","","","","","","","",""
"d9e1a72b-c20b-47fb-a623-c06747e950a4","chapman-homer.txt","Hast","char-offset:1905478","PERSON","","","","","","","","","","",""
"9d1a3918-1ccd-4b04-aff9-6f97ac021026","chapman-homer.txt","Son of Jove","char-offset:1907306","PERSON","","","","","","","","","","",""
"f203cf48-a5aa-47a5-9b41-a7a396180955","chapman-homer.txt","Son of Jove","char-offset:1907306","PERSON","","","","","","","","","","",""
"362a1bc1-bd90-44f6-99db-ba0e687e74fd","chapman-homer.txt","Jove","char-offset:1908093","PERSON","","","","","","","","","","",""
"97e3c1b5-6cee-4f67-9536-1570ad7cb0eb","chapman-homer.txt","Jove","char-offset:1908093","PERSON","","","","","","","","","","",""
"3c8d3b56-6ccf-4dae-9bef-bfc5d9fa6d95","chapman-homer.txt","Phœbus","char-offset:1908749","PERSON","","","","","","","","","","",""
"725a9951-ab6a-42e9-af14-010f13ab2c83","chapman-homer.txt","Phœbus","char-offset:1908749","PERSON","","","","","","","","","","",""
"418cc63f-8725-44e2-baff-2b59e48d45f4","chapman-homer.txt","Said","char-offset:1908855","PERSON","","","","","","","","","","",""
"e4eb9dad-24d5-4b10-aabe-f3a53ca4fa56","chapman-homer.txt","Said","char-offset:1908855","PERSON","","","","","","","","","","",""
"2bf322b5-d8de-40b3-84b1-e4d83d40d169","chapman-homer.txt","Jove","char-offset:1908913","PERSON","","","","","","","","","","",""
"f56108ef-c45b-4bba-833f-f4478f421b75","chapman-homer.txt","Jove","char-offset:1908913","PERSON","","","","","","","","","","",""
"d44b75ba-b8cf-413c-b5dd-67ce4671e75a","chapman-homer.txt","Maia","char-offset:1909380","PERSON","","","","","","","","","","",""
"056741b6-2110-4310-91a9-963e2f14cbac","chapman-homer.txt","Maia","char-offset:1909380","PERSON","","","","","","","","","","",""
"2d660250-39c7-4fbd-88af-354c06ac81ae","chapman-homer.txt","Jove","char-offset:1910228","PERSON","","","","","","","","","","",""
"8576260b-6986-4f5a-8e16-7db0ebb9ce08","chapman-homer.txt","Jove","char-offset:1910228","PERSON","","","","","","","","","","",""
"689459ae-912c-41fd-99f2-e33d6ab9dad6","chapman-homer.txt","Jove","char-offset:1910324","PERSON","","","","","","","","","","",""
"787d0a2d-b0b0-49e9-976d-4e9cda08f59e","chapman-homer.txt","Jove","char-offset:1910324","PERSON","","","","","","","","","","",""
"b6fa605d-5e7e-4fed-9f7c-6485ae6ab003","chapman-homer.txt","Jove","char-offset:1910457","PERSON","","","","","","","","","","",""
"5e265d36-85ee-4406-b108-016baae2090c","chapman-homer.txt","Jove","char-offset:1910457","PERSON","","","","","","","","","","",""
"5bb9c58d-b331-47e9-bd81-a349749ea58f","chapman-homer.txt","Jove","char-offset:1910872","PERSON","","","","","","","","","","",""
"c219bd7f-822b-428f-8b14-83f9c48188bc","chapman-homer.txt","Jove","char-offset:1910872","PERSON","","","","","","","","","","",""
"c2d5b32c-5199-4462-9bb1-956fdf20e03b","chapman-homer.txt","Maia","char-offset:1911853","PERSON","","","","","","","","","","",""
"3b449957-6c57-4b61-a0ba-2683b1f94989","chapman-homer.txt","Maia","char-offset:1911853","PERSON","","","","","","","","","","",""
"07f265ca-fa39-465b-a32c-291a774a9ffa","chapman-homer.txt","Jove","char-offset:1911892","PERSON","","","","","","","","","","",""
"7a97bc9c-4900-463a-8071-e6312e93ec11","chapman-homer.txt","Jove","char-offset:1911892","PERSON","","","","","","","","","","",""
"23f510c9-10cd-43ed-9654-7c64c6a924c1","chapman-homer.txt","Wilt","char-offset:1912868","PERSON","","","","","","","","","","",""
"658d1d51-420b-4753-9a15-3004df55cb08","chapman-homer.txt","Wilt","char-offset:1912868","PERSON","","","","","","","","","","",""
"d96ef908-6359-4c7c-ba2f-16adb9dfd73a","chapman-homer.txt","Maia","char-offset:1913011","PERSON","","","","","","","","","","",""
"e3e01599-12fd-4140-a36e-37efc132797a","chapman-homer.txt","Maia","char-offset:1913011","PERSON","","","","","","","","","","",""
"e040cd09-f19a-4f98-8716-a8bf2e053cf1","chapman-homer.txt","Maia","char-offset:1913427","PERSON","","","","","","","","","","",""
"4406f43f-e873-47bb-9298-c1e4c97ff0a5","chapman-homer.txt","Maia","char-offset:1913427","PERSON","","","","","","","","","","",""
"0da3f3ca-1b90-4ced-a919-15aafb2aeaa0","chapman-homer.txt","Muse","char-offset:1913885","PERSON","","","","","","","","","","",""
"cc2cada6-9266-41de-be0d-6ae6db3dc2ed","chapman-homer.txt","O Muse","char-offset:1913966","PERSON","","","","","","","","","","",""
"eeada83c-ad6d-4a01-9018-06c04e0022d5","chapman-homer.txt","Muse","char-offset:1913968","PERSON","","","","","","","","","","",""
"9d8d8e81-c184-4b80-b09d-4ad5fbef016d","chapman-homer.txt","Cyprian Venus","char-offset:1914004","PERSON","","","","","","","","","","",""
"517b6164-2743-420c-9615-c5e19a6dacea","chapman-homer.txt","Cyprian Venus","char-offset:1914004","PERSON","","","","","","","","","","",""
"439bf6a9-7d91-43b7-860c-443492d64ac7","chapman-homer.txt","Venus","char-offset:1914302","PERSON","","","","","","","","","","",""
"4d6b3c92-6a0d-4232-97fc-a5b9a0c91994","chapman-homer.txt","Venus","char-offset:1914302","PERSON","","","","","","","","","","",""
"876f2ac6-e4be-41f6-9758-7e1123b74d1f","chapman-homer.txt","Pallas","char-offset:1914386","PERSON","","","","","","","","","","",""
"31750265-2c4e-4cc0-8e8a-35f01eb15f1e","chapman-homer.txt","Pallas","char-offset:1914386","PERSON","","","","","","","","","","",""
"f7ce4b41-3c0a-4e45-b1b1-51895f231eb1","chapman-homer.txt","Venus","char-offset:1914543","PERSON","","","","","","","","","","",""
"b05f7430-6f6d-4a62-bfdf-eba598231902","chapman-homer.txt","Venus","char-offset:1914543","PERSON","","","","","","","","","","",""
"e0017b7a-19fb-4e4b-acf2-f236bd987f01","chapman-homer.txt","Mars","char-offset:1914630","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"f382208a-cb97-4211-b8e2-a05e89ca41a0","chapman-homer.txt","Mars","char-offset:1914630","PLACE","http://dare.ht.lu.se/places/24900","Mars","","51.993206","4.227204","","UNVERIFIED","","","",""
"bd2c9cf0-b867-406d-884c-1c1b85baa658","chapman-homer.txt","Diana","char-offset:1914972","PERSON","","","","","","","","","","",""
"f2082e1c-fa99-458d-aed5-8a0a56edcb32","chapman-homer.txt","Diana","char-offset:1914972","PERSON","","","","","","","","","","",""
"0c9f446f-4a5d-4f36-a99a-d1ba843d431f","chapman-homer.txt","Jove","char-offset:1915894","PERSON","","","","","","","","","","",""
"6a875513-dc36-4526-a738-62a8a05e5dd5","chapman-homer.txt","Jove","char-offset:1915894","PERSON","","","","","","","","","","",""
"56aca1b5-e2ee-4929-9a4c-26d7f46a66ea","chapman-homer.txt","Juno","char-offset:1917071","PERSON","","","","","","","","","","",""
"8def2c9f-6d4e-422d-b155-83f76afa64c1","chapman-homer.txt","Juno","char-offset:1917071","PERSON","","","","","","","","","","",""
"40842431-02f2-4451-b99b-fb0ba921c54c","chapman-homer.txt","Rhæa","char-offset:1917264","PERSON","","","","","","","","","","",""
"291b6b41-0343-423c-861b-b8dd691afd19","chapman-homer.txt","Rhæa","char-offset:1917264","PERSON","","","","","","","","","","",""
"817118b3-0a82-4bd0-a86b-e461a5a77f3c","chapman-homer.txt","Jove","char-offset:1917281","PERSON","","","","","","","","","","",""
"5b0a5792-564b-404b-bd63-2b81be381e09","chapman-homer.txt","Jove","char-offset:1917281","PERSON","","","","","","","","","","",""
"0645da0b-7409-40f0-af94-cd7b95a42514","chapman-homer.txt","Jove","char-offset:1918004","PERSON","","","","","","","","","","",""
"da317d76-a369-4a9d-8f63-180cbdf7c24a","chapman-homer.txt","Jove","char-offset:1918004","PERSON","","","","","","","","","","",""
"e18912c9-4f41-4423-aa78-818e3f4fdbdf","chapman-homer.txt","Ida","char-offset:1918219","PERSON","","","","","","","","","","",""
"9af0e07e-3d21-4802-8abe-06db2c4355a7","chapman-homer.txt","Ida","char-offset:1918219","PERSON","","","","","","","","","","",""
"c29c0e56-fa28-43d7-8c25-c59987ba8e8c","chapman-homer.txt","Cyprus","char-offset:1918462","PLACE","http://pleiades.stoa.org/places/981516","Cyprus","","37.5","32.5","province","UNVERIFIED","","","",""
"e89af14f-3d90-4a0f-a628-99f336bc6043","chapman-homer.txt","Cyprus","char-offset:1918462","PLACE","http://pleiades.stoa.org/places/981516","Cyprus","","37.5","32.5","province","UNVERIFIED","","","",""
"795ab290-b241-422c-bb6d-617e0278050e","chapman-homer.txt","Wash","char-offset:1918624","PLACE","http://sws.geonames.org/1279806","Waxxari","","38.7","87.31667","","UNVERIFIED","","","",""
"f959dc0b-6889-4680-a9f2-ab7bade985a7","chapman-homer.txt","Wash","char-offset:1918624","PLACE","http://geo-kima.org/place/13645","Clarkston (Wash.)","","","","","UNVERIFIED","","","",""
"f658b101-1eb3-41ad-9159-2ce4a695500a","chapman-homer.txt","Cyprus","char-offset:1918947","PLACE","http://pleiades.stoa.org/places/981516","Cyprus","","37.5","32.5","province","UNVERIFIED","","","",""
"54f3d87d-b48a-40cb-9241-5dbc75b4a986","chapman-homer.txt","Cyprus","char-offset:1918947","PLACE","http://pleiades.stoa.org/places/981516","Cyprus","","37.5","32.5","province","UNVERIFIED","","","",""
"83f69b2b-6692-4af8-b4a0-eea3d7406252","chapman-homer.txt","Troy","char-offset:1918963","PERSON","","","","","","","","","","",""
"3ce33a97-5e7f-41b8-acc9-42d8e3f7ef20","chapman-homer.txt","Troy","char-offset:1918963","PERSON","","","","","","","","","","",""
"605fdbbb-5492-4f1c-aeef-305a0a7de334","chapman-homer.txt","Ida","char-offset:1919079","PERSON","","","","","","","","","","",""
"093b0398-d088-4bb2-a381-6be6ec4f4e75","chapman-homer.txt","Ida","char-offset:1919079","PERSON","","","","","","","","","","",""
"b8006f8c-8911-489c-9cab-52aa1cacadf8","chapman-homer.txt","Anchises","char-offset:1920042","PERSON","","","","","","","","","","",""
"46e8e157-ecbc-45f6-81b7-77d7b22119fb","chapman-homer.txt","Anchises","char-offset:1920042","PERSON","","","","","","","","","","",""
"903a79cb-3805-4ee5-bfd9-ebb8d2f130e7","chapman-homer.txt","Moon","char-offset:1920647","PERSON","","","","","","","","","","",""
"50c77de4-179e-48f2-a1aa-c1d0fdb079d5","chapman-homer.txt","Moon","char-offset:1920647","PERSON","","","","","","","","","","",""
"0d3d0166-d609-48a4-accd-5de3af855e13","chapman-homer.txt","Anchises","char-offset:1920682","PERSON","","","","","","","","","","",""
"bad6892f-a6bb-4df1-8b5f-638adf2263d1","chapman-homer.txt","Anchises","char-offset:1920682","PERSON","","","","","","","","","","",""
"64c9352a-e5b8-4110-ba8f-586f0f9a91a0","chapman-homer.txt","Trojan","char-offset:1921702","PLACE","http://sws.geonames.org/726320","Troyan","","42.89427","24.71589","","UNVERIFIED","","","",""
"2fa95967-cb34-4a79-a30f-a518a15aece1","chapman-homer.txt","Trojan","char-offset:1921702","PLACE","http://sws.geonames.org/726320","Troyan","","42.89427","24.71589","","UNVERIFIED","","","",""
"da0ac832-4716-4c89-801c-a5620a6f3898","chapman-homer.txt","Was Otreüs","char-offset:1922212","PERSON","","","","","","","","","","",""
"66c50d63-1660-4260-aaf1-2f4b8b20994a","chapman-homer.txt","Was Otreüs","char-offset:1922212","PERSON","","","","","","","","","","",""
"572dc95b-b45d-47cb-8607-727119d1c5be","chapman-homer.txt","Jove","char-offset:1923861","PERSON","","","","","","","","","","",""
"3dd64fde-4455-4d99-8f75-aa97151a4fd5","chapman-homer.txt","Jove","char-offset:1923861","PERSON","","","","","","","","","","",""
"549b9485-f28a-4459-80dc-c353bea9f82a","chapman-homer.txt","Otreüs","char-offset:1924974","PLACE","","","","","","","UNVERIFIED","","","",""
"07d39552-35c2-48b8-b49f-5820d02e5bc0","chapman-homer.txt","Otreüs","char-offset:1924974","PLACE","","","","","","","UNVERIFIED","","","",""
"f04011cf-0c10-4fe2-aa0a-026c07443a9b","chapman-homer.txt","Venus","char-offset:1926610","PERSON","","","","","","","","","","",""
"af58e271-f097-4cd8-8840-2a05f12a3cb8","chapman-homer.txt","Venus","char-offset:1926610","PERSON","","","","","","","","","","",""
"c19c8de3-2a7f-4ddc-a288-04b7583bbd8c","chapman-homer.txt","Venus","char-offset:1927431","PERSON","","","","","","","","","","",""
