"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"f80e8552-d4d0-438d-bf80-2673e53f5e85","Part 8","Lacedemonians","char-offset:141497","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"856daf56-315a-4282-8858-35f05f874e53","Part 8","Phigalia","char-offset:141558","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"1a451417-597e-4f41-b9d5-f42e79607b2f","Part 8","Phigalians","char-offset:141589","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"74c6d33a-8683-4bc6-8a80-9a49a02eafa2","Part 8","Athens","char-offset:141648","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"5cfe0424-f3cb-4d6b-bbdf-de55fe843048","Part 8","Laconian","char-offset:141719","PLACE","http://pleiades.stoa.org/places/570406","Lacedaemon/Laconia","-0750/0300","37.07624042080912","22.46082645177671","region","VERIFIED","","","",""
"f18aa254-70b1-4769-8073-77a97ee967a6","Part 8","Phigalians","char-offset:141768","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"8430b530-1701-4af1-9c71-3c254be9d742","Part 8","Delphi","char-offset:141809","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"86b24175-9782-4c82-a19c-ac9142a168f8","Part 8","Pythian","char-offset:141856","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"1b51b3a9-2ca0-4993-a6b3-03d4250ecda2","Part 8","Oresthasium","char-offset:142006","PLACE","http://pleiades.stoa.org/places/570536","Oresthasion|Oresthasion, near Anemodouri","-0550/0300","37.345994","22.206506","settlement","VERIFIED","","","",""
"8044669c-4dc8-40cd-9172-3865b8b8679e","Part 8","Phigalians","char-offset:142071","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"effac39c-a4b7-4bc2-8be0-aabab175da5a","Part 8","Oresthasians","char-offset:142124","PLACE","http://pleiades.stoa.org/places/570536","Oresthasion|Oresthasion, near Anemodouri","-0550/0300","37.345994","22.206506","settlement","VERIFIED","","","",""
"2a90931e-6e84-49cc-a985-6783fe1ea85a","Part 8","Phigalians","char-offset:142174","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"5d1cee86-711b-430e-95db-896742f34c9c","Part 8","Phigalia","char-offset:142298","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"f79b79bd-910e-4493-b165-a63a50a9c548","Part 8","Lacedemonian","char-offset:142335","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"893a87b3-299b-43f3-96b9-f7caf0c3dc02","Part 8","Spartans","char-offset:142459","PLACE","http://pleiades.stoa.org/places/570685","Sparta|Sparta/Sparte, Sparti","-0750/0300","37.08149","22.42454","theatre,temple,settlement,temple-2","VERIFIED","","","",""
"50b4bb8c-d416-4fde-8699-ee81282eb386","Part 8","Phigalians","char-offset:142485","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"20746844-2abb-47b6-98cd-75fbea577b43","Part 8","Phigalia","char-offset:142526","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"86e8e434-653e-4887-8f1f-c941e695d258","Part 8","Phigalians","char-offset:143250","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"c3e9166c-24a1-426b-9da8-4082314b56c1","Part 8","Olympic","char-offset:143594","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"a3020b0e-4acf-4ab5-85c3-8c15fbaf660a","Part 8","Eleans","char-offset:144175","PLACE","http://pleiades.stoa.org/places/570221","Elis","-0550/0300","37.75","21.25","region","VERIFIED","","","",""
"bd6ffc39-8437-4497-948b-e286d725ff29","Part 8","Argives","char-offset:144255","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"e96110b3-91b0-41c8-8104-0eceae3d8950","Part 8","Epidamnus","char-offset:144314","PLACE","http://pleiades.stoa.org/places/481818","Dyrr(h)achium/Epidamnos|Dyrrachion/Dyrrhachium/Dyrrachium/Epidamnos, Durrës","-0750/0640","41.31497","19.44594","amphitheatre,settlement,port","VERIFIED","","","",""
"273bbda4-ac4d-4a50-a8b9-75e25d387762","Part 8","Argives","char-offset:144333","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"67dcaf47-6e17-4e88-a850-0971dad1d50a","Part 8","Nemean","char-offset:144394","PLACE","http://pleiades.stoa.org/places/570504","Nemea|Nemea, Nemea","-0750/0300","37.808904","22.7108171","sanctuary,temple-2","VERIFIED","","","",""
"e37dcd49-d2fa-4a52-a6c6-0f67d05160ef","Part 8","Argives","char-offset:145341","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"b7c359c4-199d-4ade-b15e-193bf425862b","Part 8","Argos","char-offset:145521","PLACE","http://pleiades.stoa.org/places/570106","Argos|Argos, Argos","-0750/0300","37.631561","22.719464","settlement","VERIFIED","","","",""
"2189b003-7427-4742-8bd7-b31cae1f1502","Part 8","Lycian","char-offset:145574","PLACE","http://pleiades.stoa.org/places/638965","Lycia","-0550/0640","36.513688333333334","29.129618500000003","region","VERIFIED","","","",""
"8ab9aaf3-9c99-4325-809a-b6f6d81a0b8d","Part 8","Phigalia","char-offset:145613","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"92cf31f2-dcb6-40f7-a78a-b117660b0fd0","Part 8","Oresthasium","char-offset:145671","PLACE","http://pleiades.stoa.org/places/570536","Oresthasion|Oresthasion, near Anemodouri","-0550/0300","37.345994","22.206506","settlement","VERIFIED","","","",""
"ac5225e7-5e09-4708-902c-b2f1e0e793db","Part 8","Phigalia","char-offset:145782","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"8d14f448-8778-46be-bed5-746a3f284cec","Part 8","Neda","char-offset:145806","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"287321ab-e4d0-4db0-80fd-261a5e8697d4","Part 8","Neda","char-offset:146180","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"5d0f6fab-bf19-49f1-931b-7c297c798a2f","Part 8","Lycaeus","char-offset:146233","PLACE","http://pleiades.stoa.org/places/570764","Sanctuary of Zeus Lykaios|Lykaion (mountain)|Lykaion Mons, Likeo|Zeus Lykaios, Zeus Lykaios","-0550/0300","37.4563114","21.9725313","shrine,stoa,sanctuary,mountain,cistern,bath","VERIFIED","","","",""
"a54076a7-7c89-400d-a93f-e5cdb4e778ca","Part 8","Neda","char-offset:146265","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"bace2b39-34f4-4eba-b67d-471caa5fbca9","Part 8","Phigalia","char-offset:146292","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"7aabfb6a-e354-4cf1-858d-15c520a82786","Part 8","Phigalians","char-offset:146317","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"8436e43c-cc3d-4c78-89f5-edce17f0ffd0","Part 8","Neda","char-offset:146387","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"ee3464dd-fc7a-4a01-a2d9-139a4c833ea6","Part 8","Maeander","char-offset:146446","PLACE","http://pleiades.stoa.org/places/599777","Maeander (river)","-0550/0640","37.6220196","27.4713446","river","VERIFIED","","","",""
"60dfc5fd-4168-4774-93ea-474aae7e3397","Part 8","Neda","char-offset:146616","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"639b3787-3358-4d52-be70-aaef3da73c77","Part 8","Phigalia","char-offset:146648","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"c6988124-2186-4253-aa85-adbd18f8ef9c","Part 8","Neda","char-offset:146720","PLACE","http://pleiades.stoa.org/places/570502","Neda (river)","","37.3853097","21.6919123","river","VERIFIED","","","",""
"429dcbcb-c10d-4717-aec0-6b070db3203b","Part 8","Phigalia","char-offset:146966","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"65484b92-afb7-4b32-b5eb-bfe57a7ec236","Part 8","Phigalians","char-offset:147513","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"d2268219-136a-4032-b0c4-9c32befae315","Part 8","Phigalia","char-offset:147850","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"6f526bb1-664b-4801-91d2-508e99431445","Part 8","Elaius","char-offset:147969","PLACE","http://pleiades.stoa.org/places/501411","Elaious|Elaious, 3 miles E Tekke Burnu","-0750/-0330","40.051661","26.220385","settlement","VERIFIED","","","",""
"57b2f00b-5870-4d1e-bdf8-b6f3c34d1e83","Part 8","Bassae","char-offset:148115","PLACE","http://pleiades.stoa.org/places/570148","Bassai|Bassai, Bassae","-0750/2100","37.429653","21.900415","temple-2","VERIFIED","","","",""
"2d8398fb-ddac-4855-9954-9eaa4d27e502","Part 8","Tegea","char-offset:148281","PLACE","http://pleiades.stoa.org/places/570707","Tegea|Tegea, Piali/Episkopi","-0750/0300","37.464","22.429","theatre,church,settlement","VERIFIED","","","",""
"5f9044c1-a98a-42a7-8a40-149b6d3bf8ce","Part 8","Athenians","char-offset:148415","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"b44d5571-bff6-4023-b249-e7d7d9941c9d","Part 8","Athenians","char-offset:148567","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"d432ab35-e1b3-4e23-8ff0-043fcc8d9ead","Part 8","Phigalians","char-offset:148600","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"ad3a7a86-02c2-4200-a7e9-fb72e8c23044","Part 8","Phigalia","char-offset:148790","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"17a1de3d-a9fa-4106-bdc3-6fed4d5d7b13","Part 8","Athenians","char-offset:148850","PLACE","http://pleiades.stoa.org/places/579885","Athenae|Athenae, Athína","-0750/2100","37.971687","23.726464","settlement","VERIFIED","","","",""
"cc6db65d-9651-44a3-a5e2-b852f54ea587","Part 8","Parthenon","char-offset:148879","PLACE","","","","","","","UNVERIFIED","","","",""
"3cb2ed7d-b190-44a9-a0db-0745047a9368","Part 8","Megalopolis","char-offset:148976","PLACE","http://pleiades.stoa.org/places/570467","Megalopolis|Megalopolis, Megalopolis","-0550/0300","37.414256","22.126238","settlement","VERIFIED","","","",""
"3b29262a-69d6-4aaa-aa28-e928f1465bd3","Part 8","Arcadia","char-offset:149419","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"bd614bcc-c162-4364-9866-12121354cc61","Part 8","Elaius","char-offset:149666","PLACE","http://pleiades.stoa.org/places/501411","Elaious|Elaious, 3 miles E Tekke Burnu","-0750/-0330","40.051661","26.220385","settlement","VERIFIED","","","",""
"6ea86ee3-e7fd-4eba-bfe8-5b8b8b5ca6ed","Part 8","Phigalia","char-offset:149706","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"2c23642d-9763-472a-9a12-d16e6bccf1a4","Part 8","Phigalians","char-offset:149769","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"694ec32d-08ce-4f54-bafb-18f68db31a9c","Part 8","Thelpusa","char-offset:149816","PLACE","http://pleiades.stoa.org/places/570722","Thelpousa|Thelpousa, N Toubitsi","-0750/0300","37.710489","21.87884","settlement","VERIFIED","","","",""
"67e9565e-2e7e-4959-a2ea-e035a332da27","Part 8","Arcadians","char-offset:149952","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"bcaf8af9-f75d-4ae6-ab14-47d98ca2b5e4","Part 8","Arcadia","char-offset:150317","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"28f661de-b246-4dc6-bcbd-f241509866d6","Part 8","Elaius","char-offset:150399","PLACE","http://pleiades.stoa.org/places/501411","Elaious|Elaious, 3 miles E Tekke Burnu","-0750/-0330","40.051661","26.220385","settlement","VERIFIED","","","",""
"219447a1-68c4-4965-86ea-5bd1a3b2e444","Part 8","Phigalians","char-offset:150638","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"21ab18a7-9792-476c-9c3e-b77bd2931071","Part 8","Phigalians","char-offset:151368","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"68266ea2-9713-497c-b392-a3a08a51e459","Part 8","Pythian","char-offset:151556","PLACE","http://pleiades.stoa.org/places/540726","Delphi|Delphi/Delphoi, Delphi","-0750/2100","38.482289","22.501169","sanctuary,settlement","VERIFIED","","","",""
"8004560f-6988-477d-8e83-6c718c195f31","Part 8","Azanian","char-offset:151603","PLACE","http://pleiades.stoa.org/places/570143","Azania","-0750/0300","37.75","22.25","region","VERIFIED","","","",""
"1f7e802a-c35d-46d9-ac6a-800aaa8d74c5","Part 8","Arcadians","char-offset:151611","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"291d2b31-a072-4b70-93f3-94d550075d3e","Part 8","Phigaleia","char-offset:151649","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"1bb4e110-0758-4b67-9b74-0ab291888cb8","Part 8","Phigalians","char-offset:152242","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"4d7b6f63-39b2-4454-a3c9-2edb1d07f83b","Part 8","Pergamenes","char-offset:152454","PLACE","http://pleiades.stoa.org/places/550812","Pergamum|Pergamon/Pergamum, Bergama, İzmir","-1750/2000","39.1325","27.184167","theatre,sanctuary,settlement,temple-2","VERIFIED","","","",""
"eae203ea-f297-4893-914d-4f572e87059a","Part 8","Phigalians","char-offset:152650","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"c266e671-53d4-4f4d-8db0-4721300494fc","Part 8","Syracuse","char-offset:152982","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"1acffea8-63bf-4211-897e-f8c7234d5290","Part 8","Sicily","char-offset:153010","PLACE","http://pleiades.stoa.org/places/462492","Sicilia (island)","-0750/2100","37.53667611952188","14.08648464579389","island","VERIFIED","","","",""
"4a9a7777-539f-4162-99fe-80882417bc17","Part 8","Olympian","char-offset:153127","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"e706e35d-d258-45d7-8db6-8c17fc0eec33","Part 8","Olympia","char-offset:153329","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"ec537dc3-e0e3-4359-b6d3-db5d4273f219","Part 8","Olympian","char-offset:153415","PLACE","http://pleiades.stoa.org/places/570531","Olympia|Olympia, Archaia Olympia","-0750/0300","37.637849","21.630126","palaistra,sanctuary,temple-2","VERIFIED","","","",""
"6ebd9f32-5818-432e-85b4-0a210be7d775","Part 8","Syracusan","char-offset:153585","PLACE","http://pleiades.stoa.org/places/462503","Syracusae/Syrakousai|Syracusae/Syrakousai, Siracusa|Siracusa","-0750/2100","37.05963","15.29382","settlement","VERIFIED","","","",""
"c1efb0a8-b280-41c6-bb91-f2f1a721a3e8","Part 8","Aegina","char-offset:153702","PLACE","http://pleiades.stoa.org/places/579853","Temple of Aphaia on Aegina|Aigina|Aigina, Aigina|Aphaia, Temple of Aphaea|Aegina (island)|Aegina Ins., Aegina","-0750/2100","37.74991","23.42372","island,settlement,temple-2","VERIFIED","","","",""
"36712676-adba-4d06-bdef-fdbfbb8bc3e7","Part 8","Phigalia","char-offset:153830","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"9098f292-80d3-4900-99ab-5b8ce4c6ef64","Part 8","Phigalia","char-offset:154016","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"48924a3b-7d5c-437a-8c1e-e3a715a72c79","Part 8","Phigalians","char-offset:154524","PLACE","http://pleiades.stoa.org/places/570598","Phigaleia|Phigaleia/Phigalia/Phialeia, Figalia","-0750/0300","37.3963","21.8391","settlement","VERIFIED","","","",""
"58be4bd5-1d80-45e8-a502-0f3b44ff2aa7","Part 8","Pallantium","char-offset:154920","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"85eafefd-47c3-45c9-9b50-048153b50f73","Part 8","Arcadians","char-offset:155148","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"827b56e0-5cb3-4b00-8787-3d3bad085127","Part 8","Ladon","char-offset:155219","PLACE","http://pleiades.stoa.org/places/570408","Ladon (river)","","37.75","21.75","river","VERIFIED","","","",""
"692a1342-8892-49dd-b80a-a0cf5764064f","Part 8","Arcadians","char-offset:155314","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"25f5adc9-16d5-4a0c-93c8-167aa1b687a9","Part 8","Pallantium","char-offset:155329","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"e49b36c8-bbe6-475d-a075-1e989e374af6","Part 8","Rome","char-offset:155412","PLACE","http://pleiades.stoa.org/places/423025","Roma|Roma, Roma|Rome","-0750/2100","41.89262","12.4843457","settlement,urban","VERIFIED","","","",""
"eb9d07a4-781d-413c-acac-878f180d34e2","Part 8","Arcadians","char-offset:155461","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"4c5c3343-b9e4-4971-9954-0c1fbcf718cd","Part 8","Pallantium","char-offset:155508","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"e20c1a91-c568-4d9d-beb5-dca54ad3fbac","Part 8","Arcadia","char-offset:155544","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"755460e4-0b7a-4644-b90e-f4318b63594f","Part 8","Pallantium","char-offset:155678","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"d87a5e8d-3bb2-44ac-ab79-3c32252023e4","Part 8","Pallantium","char-offset:155720","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"d7790cbe-827a-4885-98e8-1f32fec8a372","Part 8","Lycia","char-offset:156378","PLACE","http://pleiades.stoa.org/places/638965","Lycia","-0550/0640","36.513688333333334","29.129618500000003","region","VERIFIED","","","",""
"e24112fc-51ae-40e3-9736-3e188459d1a9","Part 8","Caria","char-offset:156391","PLACE","http://pleiades.stoa.org/places/599564","Caria","-0750/0640","37.038339","27.423638999999998","labeled feature","VERIFIED","","","",""
"7a6ef9dc-cf2d-461c-9525-cbcb9f352e22","Part 8","Cos","char-offset:156409","PLACE","http://pleiades.stoa.org/places/599728","Kos|Asklepieion (Kos)|Asklepieion, Asklepieion, Kos|Kos, Kos","-0750/0640","36.875681","27.257012","sanctuary,temple,settlement,temple-2","VERIFIED","","","",""
"7facd42d-fc4d-40ea-b7b3-9b846a9e460e","Part 8","Rhodes","char-offset:156417","PLACE","http://pleiades.stoa.org/places/590031","Kamiros|Apollo Erethimios, T.|Ialysos|Ialysus/Ialysos, Trianda, Ialysos|Lindos|Lindos/Lindus, Lindos|Apollo Erethimios, Apollo Erethimios|Rhodos (island)|Rhodos Ins., Rhodos|Rhodos|Rhodos, Rhodos|Kamiros/Camirus, Kamiros, Kalavarda","-1200/2100","36.41451","28.15629","island,settlement,temple-2,stadion","VERIFIED","","","",""
"17c05758-51d7-47cc-a6d3-d579aa2c11ab","Part 8","Ionia","char-offset:156718","PLACE","http://pleiades.stoa.org/places/599670","Ioniapolis|Ioniapolis, Mersinet Iskelesi","-0330/-0030","37.474596","27.508324","settlement","VERIFIED","","","",""
"b126d557-c8e8-4fed-9dc8-a5f24770c00b","Part 8","Carthage","char-offset:156725","PLACE","http://pleiades.stoa.org/places/314921","Ziqua|Monument circulaire|Basilique de Dermech|Odéon|Théâtre|Carthago|Carthago, Carthago|Nécropoles puniques|Rotonde de Damous El Karita|Ziqua, Zaghouan","-0750/2100","36.857569","10.327986","amphitheatre,cemetery,villa,theatre,port,church,settlement,circus,bath","VERIFIED","","","",""
"2ac9c8e0-62c9-4ab5-a02e-4ec28e042ba5","Part 8","Arcadia","char-offset:157756","PLACE","http://pleiades.stoa.org/places/570102","Arcadia","-0750/0300","37.567419268449626","22.165323097346306","region","VERIFIED","","","",""
"b5f04741-3cab-46cd-8697-d4c8c19c5791","Part 8","Megalopolis","char-offset:157802","PLACE","http://pleiades.stoa.org/places/570467","Megalopolis|Megalopolis, Megalopolis","-0550/0300","37.414256","22.126238","settlement","VERIFIED","","","",""
"2ac6f565-ea22-4064-8aec-eebdb0d9893a","Part 8","Pallantium","char-offset:157817","PLACE","http://pleiades.stoa.org/places/570548","Pallantion|Pallantion, Berbati","-0750/0300","37.462155","22.336587","settlement","VERIFIED","","","",""
"d5580941-dbcf-4615-8f01-16277e1a40fc","Part 8","Tegea","char-offset:157832","PLACE","http://pleiades.stoa.org/places/570707","Tegea|Tegea, Piali/Episkopi","-0750/0300","37.464","22.429","theatre,church,settlement","VERIFIED","","","",""
"d40c6a7b-2777-4f68-8ee6-a5f29edce3b9","Part 8","Ladoceia","char-offset:157925","PLACE","http://pleiades.stoa.org/places/570271","(H)Aimoniai|Haimoniai/Aimoniai, Perivolia/Rousvanaga","-0750/-0030","37.390614","22.165741","settlement","VERIFIED","","","",""
"2f30e58c-bcc8-4df2-a28b-5cdc0114be27","Part 8","Haemoniae","char-offset:158031","PLACE","http://pleiades.stoa.org/places/570271","(H)Aimoniai|Haimoniai/Aimoniai, Perivolia/Rousvanaga","-0750/-0030","37.390614","22.165741","settlement","VERIFIED","","","",""
"ac666a31-87ab-4939-bf77-b5b4ccc3aa3e","Part 8","Haemoniae","char-offset:158123","PLACE","http://pleiades.stoa.org/places/570271","(H)Aimoniai|Haimoniai/Aimoniai, Perivolia/Rousvanaga","-0750/-0030","37.390614","22.165741","settlement","VERIFIED","","","",""
"d30ceb80-8681-4b97-a775-e45716054d4f","Part 8","Haemoniae","char-offset:158153","PLACE","http://pleiades.stoa.org/places/570271","(H)Aimoniai|Haimoniai/Aimoniai, Perivolia/Rousvanaga","-0750/-0030","37.390614","22.165741","settlement","VERIFIED","","","",""
"9222bdb5-2f6b-4e33-b3e3-08c3adb34063","Part 8","Oresthasium","char-offset:158231","PLACE","http://pleiades.stoa.org/places/570536","Oresthasion|Oresthasion, near Anemodouri","-0550/0300","37.345994","22.206506","settlement","VERIFIED","","","",""
