"UUID","FILE","QUOTE_TRANSCRIPTION","ANCHOR","TYPE","URI","VOCAB_LABEL","VOCAB_TEMPORAL_BOUNDS","LAT","LNG","PLACE_TYPE","VERIFICATION_STATUS","TAGS","COMMENTS","GROUP_ID","GROUP_ORDER"
"e4ae5ca9-67dc-4009-a1b2-f7491274376b","Synekdemos.txt","Αἰγέαι","char-offset:9219","PLACE","http://dare.ht.lu.se/places/21248","Aigai(ai)/Aegeae|Aigaiai/Aigai/Aegeae, Yumurtalık","-0330/0640","36.769676","35.789487","settlement,port","VERIFIED","Cilicia II","","",""
"5a7aa54c-a09a-412b-ad92-7d943a8adb76","Synekdemos.txt","Ἐπιφανία","char-offset:9226","PLACE","http://dare.ht.lu.se/places/21498","Oeniandos/Epiphaneia|Epiphaneia/Oeniandos, Gözene, Gözeneler Harabesi","-0550/0640","36.975624","36.134467","settlement","VERIFIED","Cilicia II","","",""
"7cedee0c-8dfa-490e-b587-c2380e5266e8","Synekdemos.txt","Ἀλεξάνδρεια","char-offset:9235","PLACE","http://dare.ht.lu.se/places/21820","Alexandria ad Issum|Alexandria ad Issum, İskenderun","-1750/2000","36.589023","36.166038","settlement","VERIFIED","Cilicia II","","",""
"0867ac13-772c-4120-b4eb-44fea835daff","Synekdemos.txt","Ῥῶσος","char-offset:9247","PLACE","http://dare.ht.lu.se/places/22388","Rhosos|Rhosos, Uluçınar","-0330/0640","36.4195645","35.887675","settlement","VERIFIED","Cilicia II","","",""
"53835ac2-a97c-4bf9-a001-a46c7400486f","Synekdemos.txt","Εἰρηνούπολις","char-offset:9253","PLACE","http://dare.ht.lu.se/places/30360","Eirenopolis/Neronias|Eirenopolis/Neronias, Düziçi","-0030/0640","37.2513675","36.4669675","settlement","VERIFIED","Cilicia II","","",""
"40038c70-0e4e-495f-a8b6-ed3f770048f3","Synekdemos.txt","Φλαβιάς","char-offset:9266","PLACE","http://dare.ht.lu.se/places/25183","Phlaouiopolis/Flavias|Alacami, Kadirli|Phlaouiopolis/Flaviopolis/Flavias, Kadirli","-0140/2000","37.37312","36.10278","settlement","VERIFIED","Cilicia II","","",""
"4ee607e5-9cf0-4388-a806-2f9757c8a93f","Synekdemos.txt","Καστάβαλα","char-offset:9274","PLACE","http://dare.ht.lu.se/places/21499","Hierapolis/Kastabala|Hierapolis/Kastabala, Bodrum Kalesi","-0330/0640","37.17723","36.18725","settlement","VERIFIED","Cilicia II","","",""
"eb60e87e-b74d-457b-ad03-0b1ab2c29b6c","Synekdemos.txt","Κύπρου","char-offset:9298","","","","","","","","","","The province Cyprus/Kypros.","",""
"ed293bbd-e300-4b83-be40-15fff3041e90","Synekdemos.txt","Κωνσταντία μητρόπολις","char-offset:9350","PLACE","http://dare.ht.lu.se/places/21562","Salamis/Konstantia|Salamis/Konstantia, Salamis, Famagusta","-0750/0640","35.17926","33.90294","settlement","VERIFIED","Cyprus","Salamis a.k.a. Constantia.","",""
"d51e6846-7be5-4b6b-9dc4-36221298941e","Synekdemos.txt","Ταμασσός","char-offset:9372","PLACE","http://dare.ht.lu.se/places/21573","Tamassos|Tamassos, Politiko","-0750/0300","35.02967","33.24431","settlement","VERIFIED","Cyprus","","",""
"7ab8b46a-355d-4a4f-abc6-faaf1af1e3c2","Synekdemos.txt","Κίτιον","char-offset:9381","PLACE","http://dare.ht.lu.se/places/21563","Kition|Kition, Larnaca","-0750/0640","34.92319","33.6306","settlement,temple-2","VERIFIED","Cyprus","","",""
"d9649c6c-5a37-4f61-adf0-1ab4ec00f7ee","Synekdemos.txt","Ἀμαθοῦς","char-offset:9388","PLACE","http://dare.ht.lu.se/places/21564","Amathous|Amathous/Cinyria/Nuria, [Amathous]","-0750/0640","34.712174","33.1438299","settlement,cemetery,port","VERIFIED","Cyprus","","",""
"b01b6a50-152a-42a5-aab5-6f239de39450","Synekdemos.txt","Κούριον","char-offset:9396","PLACE","http://dare.ht.lu.se/places/21565","Kourion|Kourion/Curium, Kourion, Episkopi","-0750/0640","34.6642","32.8877","theatre,settlement","VERIFIED","Cyprus","","",""
"1bdbb00f-ea78-4fb6-aebf-822ff71081b9","Synekdemos.txt","Πάφος","char-offset:9404","PLACE","http://dare.ht.lu.se/places/24221","Paphos Theatre - Paphos","","34.76024189003616","32.40726320165625","","VERIFIED","Cyprus","","",""
"3c564e91-711d-4daf-b589-dff3422ac7c4","Synekdemos.txt","Ἀρσινόη","char-offset:9410","PLACE","http://dare.ht.lu.se/places/22729","Arsinoe|Marion|Marion, Polis (Marion)|Arsinoe, Polis tis Khrysokhou","-0750/0640","35.0389664","32.4254347","settlement","VERIFIED","Cyprus","","",""
"61f6c9e7-26de-4941-b5f8-566de8053067","Synekdemos.txt","Σόλοι","char-offset:9418","PLACE","http://dare.ht.lu.se/places/22717","Soloi/Pompeiopolis|Soloi/Aipeia?|Soloi/Aipeia?, Potamos tou Kambou|Soloi/Pompeiopolis, Viranşehir","-0750/0640","35.1406719","32.8125385","theatre,settlement","VERIFIED","Cyprus","","",""
"fc0897f5-8ee9-4c84-bb47-04e748c60669","Synekdemos.txt","Λάπιθος","char-offset:9424","PLACE","http://dare.ht.lu.se/places/22725","Lapethos/Lepethis Phoinikon|Lapethos/Lepethis Phoinikon, Lampousa","-0750/0640","35.355404","33.197851","settlement","VERIFIED","Cyprus","","",""
"10e98ff3-827e-467e-b879-9896469830b5","Synekdemos.txt","Κιρβοῖα","char-offset:9432","PLACE","","","","","","","NOT_IDENTIFIABLE","Cyprus","Unlocated. Possibly an error or a dittography for Kythroi later in the text.","",""
"89af5635-cee1-47f5-8ce0-cb0cc316da48","Synekdemos.txt","Κύθροι","char-offset:9440","PLACE","http://dare.ht.lu.se/places/22722","Apollo Agyates, T.|Aphrodite Paphia, T.|Aphrodite Paphia, Skali|Apollo Agyates, Voni|Chyt(h)roi|Chythroi/Chytroi, Kythrea","-0750/0300","35.25725","33.487926","sanctuary,settlement","VERIFIED","Cyprus","","",""
"299504db-6a0b-4903-b26c-c653fa4952a2","Synekdemos.txt","Καρπάσιον","char-offset:9447","PLACE","http://dare.ht.lu.se/places/21561","Karpasia|Karpasia, Dipkarpaz","-0750/0640","35.62624","34.37319","settlement,port","VERIFIED","Cyprus","","",""
"a8fe3c19-1d61-4622-a60b-c4f23be2e5d9","Synekdemos.txt","Κυρηνία","char-offset:9457","PLACE","http://dare.ht.lu.se/places/22726","Keryn(e)ia/Keraunia|Keryneia/Kerynia/Keraunia, Kyrenia","-0750/0640","35.337334","33.321417","settlement","VERIFIED","Cyprus","","",""
"3cf0a9aa-8b80-467f-ae36-775cfc1056e9","Synekdemos.txt","Τριμιθούντων","char-offset:9465","PLACE","http://dare.ht.lu.se/places/22720","Tremithous|Tremithous/Thremitus, Tremetousia","-0330/0640","35.08766","33.607264","settlement","VERIFIED","Cyprus","","",""
"95a7cf88-6c0f-4bc8-bb78-17f9f32375ca","Synekdemos.txt","Λευκουσία","char-offset:9478","PLACE","http://dare.ht.lu.se/places/25166","Ledroi/Leuke Ousia|Ledroi/Leuke Ousia, Lefkosia","-1200/2100","35.157167","33.347297","settlement","VERIFIED","Cyprus","","",""
"a5742425-85fe-411d-8938-42b11cbc7b4b","Synekdemos.txt","Ἰσαυρίας","char-offset:9502","","","","","","","","","","The province Isauria.","",""
"0b9917f0-3a81-4ba0-a6cb-b941829e2624","Synekdemos.txt","Σελεύκεια μητρόπολις","char-offset:9541","PLACE","http://dare.ht.lu.se/places/21406","Seleucia ad Calycadnum/Tracheia|Seleucia ad Calycadnum/Seleukeia/Tracheia, Silifke","-0330/0640","36.381214","33.924129","settlement","VERIFIED","Isauria","","",""
"001dde1d-fc1e-48a0-b0e8-6e0cb4ca8b12","Synekdemos.txt","Κελεσδέρη","char-offset:9562","PLACE","http://dare.ht.lu.se/places/21403","Celenderis|Celenderis/Kelenderis, Aydıncık, Mersin","-0750/0640","36.14408","33.32306","theatre,settlement","VERIFIED","Isauria","","",""
"5cc9c478-7793-4584-8ff3-fdf94b846ff6","Synekdemos.txt","Ἀνεμούριον","char-offset:9572","PLACE","http://dare.ht.lu.se/places/21402","Anemurium|Anemourion/Animurium, Anamur","-0550/0640","36.02061","32.80167","settlement","VERIFIED","Isauria","","",""
"d20f68bb-34fa-42b7-b8cf-3778ea69ef99","Synekdemos.txt","Τιτιούπολις","char-offset:9583","PLACE","http://dare.ht.lu.se/places/22662","Titioupolis?|Titioupolis?, Kalinören","-0030/0640","36.09401","32.81089","settlement","VERIFIED","Isauria","","",""
"91626886-7659-4b44-91dc-271dd35bd1c1","Synekdemos.txt","Λάμος","char-offset:9595","PLACE","http://dare.ht.lu.se/places/22050","Lamos|Lamos, Adanda","-0030/0640","36.2407","32.450363","settlement","VERIFIED","Isauria","","",""
"b14551e7-223e-4acd-888b-a6dde28a1b8a","Synekdemos.txt","Ἀντιόχεια","char-offset:9601","PLACE","http://dare.ht.lu.se/places/22655","Antiochia ad Cragum|Antiochia ad Cragum, Güneyköy","-0330/2100","36.1563559","32.4295187","settlement","VERIFIED","Isauria","","",""
"a197162e-8cc8-4747-9761-713b1e3e61f1","Synekdemos.txt","Ἰουλιοσεβαστή","char-offset:9611","PLACE","http://dare.ht.lu.se/places/30289","Iuliosebaste/Heliosebaste?|Iuliosebaste/Heliosebaste?, Asar tepe","0300/0640","36.20991","32.41534","settlement","VERIFIED","Isauria","","",""
"fa89c8ed-2c05-4145-b455-ef10aa552d8b","Synekdemos.txt","Κέστροι","char-offset:9625","PLACE","http://dare.ht.lu.se/places/22049","Kaystros/Kestros|Kaystros/Kestros, Kilisebeleni, Macar","-0030/0640","36.236294","32.329506","settlement","VERIFIED","Isauria","","",""
"a4c50409-860a-4df1-bb59-40c8432945ff","Synekdemos.txt","Σελινοῦς","char-offset:9633","PLACE","http://dare.ht.lu.se/places/21488","Selinous/Traianopolis|Selinous/Traianopolis, Gazipaşa","-0750/0640","36.25827","32.28296","settlement","VERIFIED","Isauria","","",""
"46eae137-5d88-4d64-bf1f-3c9de021efb0","Synekdemos.txt","Ἰοτάπη","char-offset:9642","PLACE","http://dare.ht.lu.se/places/21486","Iotape|Iotape, Aydap İskelesi","-0330/0640","36.319837","32.235969","settlement","VERIFIED","Isauria","","",""
"718ae0a7-3e04-4c0c-beb4-7de6c7823950","Synekdemos.txt","Διοκαισάρεια","char-offset:9649","PLACE","http://dare.ht.lu.se/places/21407","Olba|Diocaesarea|Diocaesarea, Uzuncaburç|Olba, Ura","-0330/2100","36.581229","33.925266","settlement","VERIFIED","Isauria","","",""
"f9fb2901-b34f-4b07-851d-444c3a167bd5","Synekdemos.txt","Ὄλβη","char-offset:9662","PLACE","http://dare.ht.lu.se/places/21492","Olba|Diocaesarea|Diocaesarea, Uzuncaburç|Olba, Ura","-0330/2100","36.581229","33.925266","settlement","VERIFIED","Isauria","","",""
"0fadc318-fcb6-4414-9e86-49a7f967f9c1","Synekdemos.txt","Κλαυδιούπολις","char-offset:9667","PLACE","http://dare.ht.lu.se/places/21405","Bithynion/Claudiopolis/Hadriana|Ninica/Col. Iulia Augusta Felix/Claudiopolis|Ninica/Col. Iulia Augusta Felix/Claudiopolis, Mut/Mersin|Bithynion/Claudiopolis/Hadriana, Bolu","-1750/2000","36.65168","33.44156","settlement","VERIFIED","Isauria","","",""
"58ab2e69-a852-422d-9aca-943d48c00a0a","Synekdemos.txt","Ἱεράπολις","char-offset:9681","PLACE","","","","","","","NOT_IDENTIFIABLE","Isauria","Unlocated.","",""
"d3d23749-73d6-4e27-990c-7b0bc7e005d4","Synekdemos.txt","Δαλισανδός","char-offset:9691","PLACE","http://dare.ht.lu.se/places/30331","Sinapiç|Sinapiç","-0030/0640","36.677695","33.480075","urban,settlement","VERIFIED","Isauria","Location uncertain, despite being mentioned in multiple sources.","",""
"5910f1bd-fdb1-4fb8-81a2-510a5ec940c1","Synekdemos.txt","Γερμανικόπολις","char-offset:9702","PLACE","http://dare.ht.lu.se/places/21404","Germanicopolis/Clibanus?|Germanicopolis/Clibanus?, Ermenek|Ermenek","-0030/0640","36.640121","32.89442800000006","settlement","VERIFIED","Isauria","","",""
"b1be5ea2-6b18-4d0e-aa16-6fc4db4cbf1c","Synekdemos.txt","Εἰρηνόπολις","char-offset:9717","PLACE","http://dare.ht.lu.se/places/30282","Eirenopolis|Eirenopolis, Çatalbadem","0300/0640","36.481117","32.8995325","settlement","VERIFIED","Isauria","","",""
"c7d8053e-907d-4e0b-9eba-91a779b6f7e0","Synekdemos.txt","Φιλαδέλφεια","char-offset:9729","PLACE","http://dare.ht.lu.se/places/30316","Philadelpheia?|Philadelpheia?, İmşi Ören","-0030/0640","36.622766","33.0250915","settlement","VERIFIED","Isauria","","",""
"7ff73cad-d9ba-4008-acc5-d084a068260f","Synekdemos.txt","Μωλώη","char-offset:9741","PLACE","http://dare.ht.lu.se/places/30304","Meloe?|Meloe?, Malya","-0030/0640","36.759213","33.349677","settlement","VERIFIED","Isauria","","",""
"67f849d6-3e2c-43b0-889d-d45b605e0b93","Synekdemos.txt","Δαρασός","char-offset:9747","PLACE","http://dare.ht.lu.se/places/21489","Adrasos|Adrasos, Balabolu (Adras Dağ)","-0030/0640","36.655564","33.129851","settlement","VERIFIED","Isauria","","",""
"9349a24b-bb9a-475c-824d-05958a90c447","Synekdemos.txt","Ζεέδη","char-offset:9755","PLACE","http://dare.ht.lu.se/places/30325","Sbide|Sbide, Yukarıçağlar","-0030/0640","36.713636","32.797551","settlement","VERIFIED","Isauria","","",""
"03d937bc-27a0-41ae-afdf-da62d7ef3adb","Synekdemos.txt","Νεάπολις","char-offset:9761","PLACE","","","","","","","NOT_IDENTIFIABLE","Isauria","Unlocated, though mentioned in Conc. Acta.","",""
"0bd13049-07a6-4fbe-ba96-9261456c7c20","Synekdemos.txt","Λαύζαδος","char-offset:9770","PLACE","http://dare.ht.lu.se/places/30301","Lauzadeai|Lauzadeai, Beşyayla","0300/0640","36.7524565","32.6977875","settlement","VERIFIED","Isauria","","",""
"ab304ee0-2e4a-4e20-b236-a322cc9e95d6","Synekdemos.txt","Συρίας α´","char-offset:9793","","","","","","","","","","The province Syria I.","",""
"ccefee6b-371b-4a60-88e0-9f05280e0b52","Synekdemos.txt","Ἀντιόχεια ἡ πρὸς Δάφνην","char-offset:9836","PLACE","http://dare.ht.lu.se/places/21094","Antiochia/Theoupolis|Antiochia/Theoupolis, Antakya","-1750/2000","36.200663","36.165318","amphitheatre,settlement,urban","VERIFIED","Syria I","","",""
"608f4592-15bb-4ba4-b9a7-774c43507eef","Synekdemos.txt","Σελεύκεια","char-offset:9860","PLACE","http://dare.ht.lu.se/places/21501","Hydatos Potamoi/Seleukeia Pieria|Seleukeia Pieria/Hydatos Potamoi, Çevlik","-0550/0640","36.11705","35.93815","settlement,port","VERIFIED","Syria I","","",""
"75e44167-8557-4ebb-8700-254196f9e714","Synekdemos.txt","Λαοδίκεια","char-offset:9870","PLACE","http://dare.ht.lu.se/places/21505","Laodicea|Laodicea, Latakia","-0550/0640","35.513994","35.782047","settlement,port","VERIFIED","Syria I","","",""
"f91d477e-bff9-4554-b49b-08d63d2c3f96","Synekdemos.txt","Γάβαλα","char-offset:9880","PLACE","http://dare.ht.lu.se/places/21506","Gabala|Gabala, Jableh","-0550/0640","35.36171","35.92429","settlement","VERIFIED","Syria I","","",""
"739a59d5-5903-4be3-b722-6132b6cca77f","Synekdemos.txt","Πάλτος","char-offset:9887","PLACE","http://dare.ht.lu.se/places/23406","Paltos|Paltos, Arab el-Moulk","-0330/0640","35.26514","35.92563","settlement","VERIFIED","Syria I","","",""
"bec95e7d-7ea6-4295-9348-1d29b7123e82","Synekdemos.txt","Βέροια","char-offset:9894","PLACE","http://dare.ht.lu.se/places/21814","Beroia|Beroia, Aleppo","-2000/2000","36.199472","37.162027","settlement,plaza,mosque","VERIFIED","Syria I","","",""
"4a44cb37-c9a7-424e-9e01-eacea0fd2de0","Synekdemos.txt","Χαλκίς","char-offset:9901","PLACE","http://dare.ht.lu.se/places/21725","Chalcis ad Belum|Chalcis ad Belum, Qinnasrin","-0330/2100","35.989704","37.003614","settlement","VERIFIED","Syria I","","",""
"43ab6cdc-43af-4ec3-95e1-27e72821d3a2","Synekdemos.txt","Συρίας β´","char-offset:9922","","","","","","","","","","The province Syria II.","",""
"a9c125d6-1b08-4648-9aa1-6183f8888edc","Synekdemos.txt","Ἀπάμεια","char-offset:9960","PLACE","http://dare.ht.lu.se/places/21507","Pella/Apamea|Apamea/Pella, Afamiyah","-0550/0640","35.422241","36.402509","road,settlement","VERIFIED","Syria II","","",""
"4dd0926e-cf31-4ceb-b8a0-78ea90c7536e","Synekdemos.txt","Ἐπιφάνεια","char-offset:9968","PLACE","http://dare.ht.lu.se/places/21720","Amathe/Epiphaneia|Amathe/Epiphaneia, Hamah","-2600000/2000","35.1359","36.7495","settlement","VERIFIED","Syria II","","",""
"073ad90b-4efb-4292-90c8-8c899796e8cc","Synekdemos.txt","Ἀρέθουσα","char-offset:9978","PLACE","http://dare.ht.lu.se/places/21508","Areth(o)usa|Arethousa/Arethusa, Al-Rastan","-0330/0640","34.929218","36.74171799999999","settlement","VERIFIED","Syria II","","",""
"e90c71d7-fc42-4878-903e-95304850683a","Synekdemos.txt","Λάρισσα","char-offset:9987","PLACE","http://dare.ht.lu.se/places/23410","Larissa/Sizara|Larissa/Sizara, Qal'at Shaizar","-0550/0640","35.26566","36.56644","settlement-modern,settlement","VERIFIED","Syria II","","",""
"61726e0c-fa5e-49a8-a3f5-455435c6e916","Synekdemos.txt","Μαριάμη","char-offset:9995","PLACE","http://dare.ht.lu.se/places/33213","Mariamme|Mariamme, Mariamin","-0330/0640","34.906912","36.494325","settlement","VERIFIED","Syria II","","",""
"b0becf26-d3f7-4b64-b30a-06050ebc2944","Synekdemos.txt","Βαλανέα","char-offset:10003","PLACE","http://dare.ht.lu.se/places/21721","Balanea/Leukas|Balanea/Leukas, Baniyas","-0030/0640","35.15354","35.928176","settlement,port","VERIFIED","Syria II","","",""
"11715718-3f55-4e9a-89f8-a2eeece84ad9","Synekdemos.txt","Ῥαφανέαι","char-offset:10011","PLACE","http://dare.ht.lu.se/places/23425","Raphaneai|Raphaneai, Rafniye","-0030/0640","34.94218","36.39627","settlement","VERIFIED","Syria II","","",""
"ede54929-bd51-450f-954b-4358dac80c81","Synekdemos.txt","Σελευκόβηλος","char-offset:10020","PLACE","http://dare.ht.lu.se/places/33230","Seleukobelos?|Seleukobelos?, Jisr es-Shoghour","-0030/0640","35.82471","36.32243","settlement","VERIFIED","Syria II","","",""
"724144f0-e3b7-4bc9-b9a9-c9939d7618dc","Synekdemos.txt","Εὐφρατησίας","char-offset:10047","","","","","","","","","","The province Euphratensis/Euphratesia.","",""
"61cf25b1-76e0-4966-966c-540188212ea2","Synekdemos.txt","Ἱεράπολις","char-offset:10089","PLACE","http://dare.ht.lu.se/places/21819","Hierapolis/Bambyke|Hierapolis/Bambyke/Mabbog, Manbij","-1600/2000","36.52543","37.95759","settlement","VERIFIED","Euphratensis","","",""
"b7607e21-b462-438c-95b6-b3a8788a97d4","Synekdemos.txt","Κύρος","char-offset:10099","PLACE","http://dare.ht.lu.se/places/21509","Cyrrus/Hagioupolis|Cyrrus/Hagioupolis, Nebi Houri","-0330/0640","36.744679","36.956398","theatre,settlement","VERIFIED","Euphratensis","","",""
"1343c5e7-4e26-4952-9002-bb92775eaa8b","Synekdemos.txt","Σαμόσατα","char-offset:10105","PLACE","http://dare.ht.lu.se/places/21238","Samosata|Samosata, Samsat, Adıyaman","-9000/2000","37.525756","38.530357","settlement","VERIFIED","Euphratensis","","",""
"49511f34-a0ef-4702-8bf7-8140c9d5a116","Synekdemos.txt","Δολίχη","char-offset:10114","PLACE","http://dare.ht.lu.se/places/21833","Doliche|Doliche, Dülük","-0030/2100","37.15429","37.36896","settlement","VERIFIED","Euphratensis","","",""
"6d901c46-af75-4f37-861f-031f3148a0ac","Synekdemos.txt","Ζεῦγμα","char-offset:10121","PLACE","http://dare.ht.lu.se/places/21500","Zeugma|Zeugma, Belkis","-0330/0640","37.056925","37.867771","theatre,settlement","VERIFIED","Euphratensis","","",""
"56a09bea-f216-40e4-863d-4adca1112f03","Synekdemos.txt","Γερμανικία","char-offset:10128","PLACE","http://dare.ht.lu.se/places/21818","Germanikeia|Germanikeia, Kahramanmaraş","-1750/2000","37.58709","36.92543","settlement","VERIFIED","Euphratensis","","",""
"58df390a-d5f5-4125-b8be-172de9e18432","Synekdemos.txt","Πέρρη","char-offset:10139","PLACE","http://dare.ht.lu.se/places/30143","Perre|Perre, Pirun","-0030/0640","37.778243","38.2865415","settlement","VERIFIED","Euphratensis","","",""
"cecd673a-d60b-4798-8773-8897941b44f1","Synekdemos.txt","Νικόπολις","char-offset:10145","PLACE","http://dare.ht.lu.se/places/21834","Nicopolis|Nicopolis, İslahiye","-0330/0640","37.027158","36.633389","settlement","VERIFIED","Euphratensis","","",""
"e27529a5-9acb-4e82-961a-4cd805d145f7","Synekdemos.txt","Σκεναρχαῖα","char-offset:10155","PLACE","http://pleiades.stoa.org/places/674266","Skenarchia","0300/0640","","","unlocated","VERIFIED","Euphratensis","Unlocated. Presumably near Resapha/Sergiopolis.","",""
"a28ee474-4d0f-4231-8b52-9be92197d87d","Synekdemos.txt","Σαλγενορατίξενον","char-offset:10166","PLACE","http://dare.ht.lu.se/places/21726","Eragiza|Eragiza, Tell el-Hajj","-0030/0640","36.19557","38.07598","fort","VERIFIED","Euphratensis","The correct form is presumably *Σάλτον Ἐραγίζενον.","",""
"085e7db4-2eb5-4b6c-ad7b-295a91924e0e","Synekdemos.txt","Σύριμα","char-offset:10183","PLACE","http://dare.ht.lu.se/places/30142","Ourima/Antiochia ad Euphratem/Arulis|Ourima/Antiochia ad Euphratem/Arulis, Horum Hüyük","-0330/0640","37.110367","37.86555","settlement","VERIFIED","Euphratensis","","",""
"54832721-4058-49b9-99d5-ce0f3bec9ff7","Synekdemos.txt","Εὔρωπος","char-offset:10190","PLACE","http://dare.ht.lu.se/places/21817","Europos|Europos, Karkamiş","-0330/0640","36.8295","38.01353","settlement","VERIFIED","Euphratensis","","",""
"6e2e9b8b-10c6-42b4-b1e6-5dc623c0d02d","Synekdemos.txt","Ὀσρωηνῆς","char-offset:10212","","","","","","","","","","The province Osrhoene.","",""
"5402c0cd-851a-4e7a-8029-247e1852fd27","Synekdemos.txt","Ἔδεσσα","char-offset:10249","PLACE","http://dare.ht.lu.se/places/21816","Edessa/Antiochia ad Callirhoem|Edessa/Antiochia ad Callirhoem, Şanlıurfa","-2600000/2000","37.148633","38.786696","settlement","VERIFIED","Osrhoene","","",""
"9f4dfc30-d7dd-4023-9125-7aa6c451f4bd","Synekdemos.txt","Κωνσταντία","char-offset:10256","PLACE","http://dare.ht.lu.se/places/21812","Antiochia Arabis/Antoninopolis/Tella/Constantia/Maximianopolis|Antiochia Arabis/Antoninopolis/Tella/Constantia/Maximianopolis, Viranşehir","-0030/0640","37.229021","39.755832","settlement","VERIFIED","Osrhoene","","",""
"6ea05a75-dbeb-4cf7-b096-0e0435a6c80a","Synekdemos.txt","Θεοδοσιούπολις","char-offset:10267","PLACE","http://dare.ht.lu.se/places/21810","Resaina/Theodosiopolis|Resaina/Theodosiopolis, Ras al-Ayn, al-Hasakah","-0750/0640","36.85","40.066667","settlement","VERIFIED","Osrhoene","","",""
"e9b3a422-b424-47bc-9fc2-060dc900593d","Synekdemos.txt","Κάρραι","char-offset:10282","PLACE","http://dare.ht.lu.se/places/21826","Carrhae|Carrhae, Harran","-0750/0640","36.86626","39.03155","settlement","VERIFIED","Osrhoene","","",""
"3a66a963-8696-4152-9d62-99c21764792f","Synekdemos.txt","Βάτναι","char-offset:10289","PLACE","http://dare.ht.lu.se/places/21813","Batnae/Markopolis|Batnae/Markopolis, Suruç","-0330/0640","36.976694","38.42451","settlement","VERIFIED","Osrhoene","","",""
"b4697f46-9fac-48f7-bd3a-27cf2cf55776","Synekdemos.txt","Νέα Βαλεντία","char-offset:10296","PLACE","","","","","","","NOT_IDENTIFIABLE","Osrhoene","Unlocated, though mentioned in Not.Ep.","",""
"c4fc315c-9f40-4e5c-a736-b2259d388d90","Synekdemos.txt","Λεοντόπολις ἡ καὶ Καλλινίκη","char-offset:10309","PLACE","http://dare.ht.lu.se/places/21815","Nicephorium/Callinicum/Leontopolis|Nicephorium/Callinicum/Leontopolis, Ar-Raqqah","-0330/2100","35.947807","39.023783","settlement","VERIFIED","Osrhoene","","",""
"067bf7eb-32ab-4826-ae9d-e718edf45167","Synekdemos.txt","Βίρθα","char-offset:10337","PLACE","http://dare.ht.lu.se/places/30347","Birtha|Birtha, Birecik","-0550/0640","37.025429","37.978775","settlement","VERIFIED","Osrhoene","Birtha a.k.a. Macedonopolis.","",""
"f989b20e-84df-4864-a233-f06a4083e45f","Synekdemos.txt","Μεσοποταμίας","char-offset:10356","","","","","","","","","","The province Mesopotamia.","",""
"dbf67b88-c3c3-4156-9406-4810be27870d","Synekdemos.txt","Ἄμιδα","char-offset:10396","PLACE","http://dare.ht.lu.se/places/21811","Ad Tygrem/Amida|Ad Tygrem/Amida, Diyarbakır","-0720/2000","37.91085","40.23676","settlement","VERIFIED","Mesopotamia","","",""
"ca3ce79c-94e4-4c1b-8853-011588ea2fbb","Synekdemos.txt","Φοινίκης","char-offset:10416","","","","","","","","","","The province Phoenice/Phoinike.","",""
"42c6975c-a559-43e9-967b-bd66355730d2","Synekdemos.txt","Τύρος","char-offset:10460","PLACE","http://dare.ht.lu.se/places/21116","Tyrus/Col. Septimia Severa|Tyrus/Col. Septimia Severa, Tyre (Tyrus)","-2000/2000","33.268071","35.209358","circus,settlement","VERIFIED","Phoenice I","","",""
"570fbe23-d876-44df-bfb0-9f6d0208d491","Synekdemos.txt","Πτολεμαΐς","char-offset:10466","PLACE","http://dare.ht.lu.se/places/21662","Ake/Ptolemais|Ake/Ptolemais, Acre","-2600000/2000","32.920744","35.068626","settlement,temple-2","VERIFIED","Phoenice I","","",""
"672a1e1a-158c-4c66-91d4-ae4353e88050","Synekdemos.txt","Σιδών","char-offset:10476","PLACE","http://dare.ht.lu.se/places/21115","Sidon/Col. Aurelia Pia|Sidon/Col. Aurelia Pia, Saida (Sidon)","-2600000/2000","33.560243","35.371208","settlement","VERIFIED","Phoenice I","","",""
"108857aa-3f7e-44cb-b682-a945cc56d6a7","Synekdemos.txt","Βηρυτός","char-offset:10482","PLACE","http://dare.ht.lu.se/places/21113","Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix|Berytus/Laodikeia en te Phoinike/Col. Iulia Augusta Felix, Beirut","-2000/2100","33.897902","35.501176","settlement","VERIFIED","Phoenice I","","",""
"1b1055f5-ceaa-4fd9-b154-5af829fc9747","Synekdemos.txt","Βίβλος","char-offset:10490","PLACE","http://dare.ht.lu.se/places/21519","Byblos|Byblos, Byblos/Jbeil","-2600000/2000","34.119026","35.645732","settlement,port","VERIFIED","Phoenice I","","",""
"02522415-90e6-40bc-ab14-7feb05dfc03b","Synekdemos.txt","Βόστρυς","char-offset:10497","PLACE","http://dare.ht.lu.se/places/21518","Botrys|Botrys, Batroun","-0330/0640","34.25516","35.65831","settlement","VERIFIED","Phoenice I","","",""
"0fb044f3-f0e1-4e71-806a-2e7c7521a436","Synekdemos.txt","Τρίπολις","char-offset:10505","PLACE","http://dare.ht.lu.se/places/21567","Tripolis|Tripolis, Tripolis","-1344/2000","34.447","35.817833","cemetery,fort-group,urban,temple,theatre,pass,church,road,settlement,bath","VERIFIED","Phoenice I","","",""
